"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","142.3544","-18.3081","15634","Arundinella nepalensis","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"322","150.96996211","-24.705916751","15634","Arundinella nepalensis","28460","1997-10-30","1997-10-30","11454","ACQ FRA_01","P. Frances Property: Lower slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"323","150.0257","-25.4361","15634","Arundinella nepalensis","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"324","150.6094294218","-26.7234202549","15634","Arundinella nepalensis","1678329","1978-03-01","1978-03-31","1513877","<UNNAMED>","Rocky Creek Water Reserve, Chinchilla area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.7271909261","-25.261749735","15634","Arundinella nepalensis","1924783","2006-02-08","2006-02-08","1708532","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","149.2726834531","-25.2013731196","15634","Arundinella nepalensis","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","151.1260879727","-26.7900847696","15634","Arundinella nepalensis","1600512","1770-04-19","2000-11-07","1424078","<UNNAMED>","Jandowae Turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","147.7760839799","-20.1067788573","15634","Arundinella nepalensis","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"329","149.0465937736","-25.4354061661","15634","Arundinella nepalensis","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","151.925","-28.8916666667","15634","Arundinella nepalensis","1890045","1933-01-14","1933-01-14","1674502","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.630782317","-23.981475942","15634","Arundinella nepalensis","32059","1994-01-21","1994-01-21","14407","JOY RODC02","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"332","151.2562718423","-26.5124757321","15634","Arundinella nepalensis","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","145.1075","-15.4669444444","15634","Arundinella nepalensis","1918855","2011-01-24","2011-01-24","1694466","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","145.4177748781","-16.7484689414","15634","Arundinella nepalensis","1609258","1932-04-07","1932-04-07","1401400","<UNNAMED>","Mt Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","145.4760997865","-14.673476098","15634","Arundinella nepalensis","1612513","1988-09-27","1988-09-27","1461258","<UNNAMED>","Lizard Island, Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.9177535157","-25.5817522486","15634","Arundinella nepalensis","1628442","1968-03-04","1968-03-04","1403858","<UNNAMED>","Narayen, CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","151.809680863","-25.76508286","15634","Arundinella nepalensis","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"338","149.3594204564","-21.6067653037","15634","Arundinella nepalensis","1694740","1994-04-28","1994-04-28","1515625","<UNNAMED>","Junction of 2 Mile Ck and Mount Christian Rd. Area E of Koumala township, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","144.3761336524","-19.2068014645","15634","Arundinella nepalensis","1695397","1975-05-15","1975-05-15","1480293","<UNNAMED>","Lyndhurst Station, Einasleigh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","149.1597028782","-24.0091504389","15634","Arundinella nepalensis","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","148.72608188","-20.42343962","15634","Arundinella nepalensis","1586387","1975-05-07","1975-05-07","1443356","<UNNAMED>","Cedar Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.5990574471","-24.9036577626","15634","Arundinella nepalensis","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","151.776349406","-25.866749","15634","Arundinella nepalensis","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"344","146.7761043188","-19.3567854372","15634","Arundinella nepalensis","1690916","1990-05-27","1990-05-27","1480181","<UNNAMED>","Mount Stuart, about 10km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.95221873","-15.26958636","15634","Arundinella nepalensis","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.9177355043","-27.4150730992","15634","Arundinella nepalensis","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.0261325494","-20.7901291089","15634","Arundinella nepalensis","1597027","1933-03-01","1933-03-01","1349292","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","150.5840689513","-24.8886852644","15634","Arundinella nepalensis","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","144.7091666667","-16.3305555556","15634","Arundinella nepalensis","1608557","1973-04-04","1973-04-04","1400700","<UNNAMED>","Reedy St George Creek, Second Crossing, ca. 102km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","151.9021762925","-25.358971606","15634","Arundinella nepalensis","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.3668745352","-26.4144659577","15634","Arundinella nepalensis","1824630","2007-05-30","2007-05-30","1619047","<UNNAMED>","Dogwood Creek, c. 13km W of Barakula Forest office, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","138.0428650299","-18.5901709775","15634","Arundinella nepalensis","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.967723516","-23.648413351","15634","Arundinella nepalensis","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"354","146.375","-19.0416666666","15634","Arundinella nepalensis","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"355","145.8102","-19.3075","15634","Arundinella nepalensis","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"356","151.1036256816","-25.9121051014","15634","Arundinella nepalensis","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","152.313833623","-24.994247732","15634","Arundinella nepalensis","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"358","151.694684283","-25.945916535","15634","Arundinella nepalensis","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"359","147.7094324311","-21.1401073336","15634","Arundinella nepalensis","1746319","1998-01-26","1998-01-26","1578631","<UNNAMED>","Lily Ck on Mt Coolon/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.3693103681","-25.4434188341","15634","Arundinella nepalensis","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.9177672","-28.74841072","15634","Arundinella nepalensis","1954909","1889-02-21","1889-02-21","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.9206129348","-24.7973983043","15634","Arundinella nepalensis","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","151.727182888","-25.818416226","15634","Arundinella nepalensis","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"364","148.4760887","-20.04010939","15634","Arundinella nepalensis","1713403","1994-05-11","1994-05-11","1482796","<UNNAMED>","Gloucester Island, SE end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.2943296558","-24.9275568587","15634","Arundinella nepalensis","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","148.5756639182","-25.3275554187","15634","Arundinella nepalensis","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","144.75113634","-20.41513453","15634","Arundinella nepalensis","1731666","1995-10-31","1995-10-31","1518682","<UNNAMED>","Head of Rugged Gorge, Warrang Section, White Mtn NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","146.3330833591","-23.6240020961","15634","Arundinella nepalensis","1924933","1992-04-01","1992-04-30","1709124","<UNNAMED>","1.5km NW of Betanga on Capricorn Highway (site Betanga) (GPS 23 37 32 146 19 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","151.866897598","-25.306472528","15634","Arundinella nepalensis","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"370","149.1781268075","-25.2004136178","15634","Arundinella nepalensis","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","145.309163767","-16.9456911636","15634","Arundinella nepalensis","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","142.713333333","-9.835277778","15634","Arundinella nepalensis","1667352","1991-02-23","1991-02-23","1496619","<UNNAMED>","Cap Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.32622222","-28.68888889","15634","Arundinella nepalensis","1827125","2013-09-17","2013-09-17","1635776","<UNNAMED>","'Wilga Park', Heron Lagoon; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.004676236","-25.663137047","15634","Arundinella nepalensis","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"375","145.52445964","-20.32679418","15634","Arundinella nepalensis","1672757","1993-06-29","1993-06-29","1500552","<UNNAMED>","14km W of Homestead (GPS 20 19 42 145 31 24) (site 29/6-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.1927337078","-23.9567546232","15634","Arundinella nepalensis","1785684","2003-03-01","2003-03-31","1568230","<UNNAMED>","2 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","148.9097724993","-20.1520890559","15634","Arundinella nepalensis","1080389","2008-04-16","","975847","INCIDENTAL","Central leg - Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.967723516","-23.648413351","15634","Arundinella nepalensis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"379","151.896342353","-25.337860221","15634","Arundinella nepalensis","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"380","149.915396664","-26.4375805003","15634","Arundinella nepalensis","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","151.2136032968","-28.4631375019","15634","Arundinella nepalensis","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","146.18031919","-20.01487483","15634","Arundinella nepalensis","1805886","2008-04-02","2008-04-02","1624650","<UNNAMED>","Along Moray-Carmichael road between Doongmabulla and Carmichael, 11.0km SE of junction with short side road to Carmichael Station, at creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.762459557","-25.742305097","15634","Arundinella nepalensis","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"384","151.778293431","-25.873137991","15634","Arundinella nepalensis","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"385","149.083599285","-23.943424028","15634","Arundinella nepalensis","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"386","149.1528253218","-23.9661386507","15634","Arundinella nepalensis","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","148.6961010564","-23.712040413","15634","Arundinella nepalensis","1735568","2002-11-09","2002-11-09","1543501","<UNNAMED>","Galgathea SF (SF 236), SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","146.8427734988","-19.7567843679","15634","Arundinella nepalensis","1648964","1973-03-27","1973-03-27","1426255","<UNNAMED>","Reid River crossing, ca. 57km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.091626274","-23.524532971","15634","Arundinella nepalensis","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"390","150.5724736381","-24.2226469148","15634","Arundinella nepalensis","1772731","2003-04-19","2003-04-19","1576301","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.4761083443","-28.8400807808","15634","Arundinella nepalensis","1731895","1996-04-06","1996-04-06","1560494","<UNNAMED>","Lake Glenlyon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","152.75992717","-27.47507612","15634","Arundinella nepalensis","1909003","2009-04-20","2009-04-20","1704341","<UNNAMED>","Brisbane Forest Park, western side of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","152.2936111111","-25.5094444444","15634","Arundinella nepalensis","2119268","1992-04-03","1992-04-03","1826133","<UNNAMED>","Clifton Range, State Forest 676, 11km N of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","147.713","-26.2247","15634","Arundinella nepalensis","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"395","152.1960770504","-28.0653461724","15634","Arundinella nepalensis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"396","149.1744084734","-21.8747896266","15634","Arundinella nepalensis","1801970","2008-04-18","2008-04-18","1615564","<UNNAMED>","Murray Creek, Undercliff Holding, c. 24km WNW of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","149.0042896918","-25.1756554449","15634","Arundinella nepalensis","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","152.04805556","-25.58722222","15634","Arundinella nepalensis","1827604","2008-03-15","2008-03-15","1610188","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","150.907183956","-24.468417491","15634","Arundinella nepalensis","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"400","150.9930705354","-24.8583316205","15634","Arundinella nepalensis","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","148.013045551","-22.656217322","15634","Arundinella nepalensis","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"402","143.9066666667","-18.4658333333","15634","Arundinella nepalensis","1914610","2015-04-05","2015-04-05","1679123","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","149.1924843095","-25.4364506747","15634","Arundinella nepalensis","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","142.191666667","-9.955","15634","Arundinella nepalensis","1896446","1995-03-02","1995-03-02","1704047","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","147.1047","-25.365","15634","Arundinella nepalensis","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"406","152.017731273","-25.581747998","15634","Arundinella nepalensis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"407","145.2841","-18.1378","15634","Arundinella nepalensis","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"408","145.45833333","-14.675","15634","Arundinella nepalensis","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","148.2916988758","-22.6620075757","15634","Arundinella nepalensis","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","148.4506368784","-24.7473897678","15634","Arundinella nepalensis","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","146.0927884861","-20.556786294","15634","Arundinella nepalensis","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","150.9371839471","-24.8799580156","15634","Arundinella nepalensis","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","148.5370857787","-25.3004437807","15634","Arundinella nepalensis","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","148.5304439707","-25.2713774115","15634","Arundinella nepalensis","902278","2002-08-24","","836675","BOXR2","Fern Gully, Boxvale SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","151.268010743","-23.905088238","15634","Arundinella nepalensis","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"416","151.917723711","-24.215085494","15634","Arundinella nepalensis","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"417","145.4760997865","-14.673476098","15634","Arundinella nepalensis","1605687","1973-06-25","1973-06-25","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","144.88743073","-20.4393661","15634","Arundinella nepalensis","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","149.3083156369","-25.1453643784","15634","Arundinella nepalensis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","151.170512946","-23.580088843","15634","Arundinella nepalensis","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"421","153.0236111111","-27.3263888888","15634","Arundinella nepalensis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"422","149.575038","-22.708532","15634","Arundinella nepalensis","2099338","2022-10-13","2022-10-13","1813052","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","150.967739173","-23.181755342","15634","Arundinella nepalensis","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"424","152.0742777778","-24.7459444444","15634","Arundinella nepalensis","1854272","2013-06-27","2013-06-27","1595664","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","144.96166667","-15.6175","15634","Arundinella nepalensis","1920964","2014-02-27","2014-02-27","1699018","<UNNAMED>","Kings Plain Stn, Mossie Creek Rd NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.25942648","-27.19008371","15634","Arundinella nepalensis","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","148.2721686968","-24.5668578187","15634","Arundinella nepalensis","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
