"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"318","150.592744073","-24.231749989","17176","Evolvulus alsinoides","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"319","151.305441469","-23.758465324","17176","Evolvulus alsinoides","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"320","151.30936341","-23.758507301","17176","Evolvulus alsinoides","31900","1998-09-09","1998-09-09","14255","JOY CURTPA3","Curtis Island: shoreline/low dune area adjacent to the rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"321","151.167482208","-23.830207402","17176","Evolvulus alsinoides","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"322","150.5580549907","-27.6878962514","17176","Evolvulus alsinoides","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","150.4421233856","-27.9323218204","17176","Evolvulus alsinoides","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","151.880182999","-27.716611965","17176","Evolvulus alsinoides","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"325","149.3043829368","-21.5931046709","17176","Evolvulus alsinoides","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"326","142.2936890965","-10.5234969086","17176","Evolvulus alsinoides","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"327","142.1182703791","-10.6857650216","17176","Evolvulus alsinoides","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"328","142.1192691344","-10.6888630467","17176","Evolvulus alsinoides","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"329","142.1666702176","-10.5965378898","17176","Evolvulus alsinoides","1170241","2007-10-16","2007-12-02","1057444","FR07","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"330","142.5303732707","-9.4302435359","17176","Evolvulus alsinoides","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"331","142.1453438035","-10.1613656535","17176","Evolvulus alsinoides","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"332","150.9627351971","-25.8952354992","17176","Evolvulus alsinoides","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"333","148.4150364456","-22.9484174541","17176","Evolvulus alsinoides","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","149.2215359837","-24.3504809841","17176","Evolvulus alsinoides","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","149.1872799032","-24.3226959836","17176","Evolvulus alsinoides","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","149.5794888795","-25.0285894592","17176","Evolvulus alsinoides","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","149.6623735826","-25.0334623377","17176","Evolvulus alsinoides","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","149.7048764502","-25.0266208014","17176","Evolvulus alsinoides","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","149.734572484","-25.0173143885","17176","Evolvulus alsinoides","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","149.5229933106","-25.01875643","17176","Evolvulus alsinoides","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","149.5239075957","-24.9500665846","17176","Evolvulus alsinoides","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","149.5350558005","-24.927891306","17176","Evolvulus alsinoides","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","149.5327078313","-25.0461274115","17176","Evolvulus alsinoides","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","149.2958564878","-25.0719218864","17176","Evolvulus alsinoides","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","149.2672500899","-25.0722083213","17176","Evolvulus alsinoides","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"346","149.3083156369","-25.1453643784","17176","Evolvulus alsinoides","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"347","149.300855614","-25.1695172366","17176","Evolvulus alsinoides","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"348","149.2726834531","-25.2013731196","17176","Evolvulus alsinoides","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","148.3979741933","-22.942147266","17176","Evolvulus alsinoides","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","148.4456825347","-22.9470844549","17176","Evolvulus alsinoides","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","148.2696754177","-22.6461514159","17176","Evolvulus alsinoides","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","148.3863624288","-22.9299390271","17176","Evolvulus alsinoides","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","148.1343973561","-22.4813896441","17176","Evolvulus alsinoides","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","148.2450273827","-22.4347964744","17176","Evolvulus alsinoides","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","149.2702207409","-25.4577622103","17176","Evolvulus alsinoides","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","149.2359873032","-25.4457775971","17176","Evolvulus alsinoides","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","149.2598131205","-25.4477414715","17176","Evolvulus alsinoides","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","149.1219232046","-25.4199034753","17176","Evolvulus alsinoides","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","149.1057287762","-25.415162792","17176","Evolvulus alsinoides","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","151.2397157507","-26.4809499738","17176","Evolvulus alsinoides","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","151.2562718423","-26.5124757321","17176","Evolvulus alsinoides","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","150.4576043898","-25.9627563899","17176","Evolvulus alsinoides","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","148.3141761779","-24.9581917207","17176","Evolvulus alsinoides","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","148.2974318136","-24.9680814861","17176","Evolvulus alsinoides","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","148.2709338046","-24.5246613505","17176","Evolvulus alsinoides","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","148.2440091259","-24.5289042353","17176","Evolvulus alsinoides","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","148.2955738217","-24.5557319897","17176","Evolvulus alsinoides","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","150.6092094707","-25.3113296836","17176","Evolvulus alsinoides","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","150.645573923","-25.2351052477","17176","Evolvulus alsinoides","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","150.7001036777","-25.3314061717","17176","Evolvulus alsinoides","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","148.5586400766","-25.2283227626","17176","Evolvulus alsinoides","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","149.0701594516","-25.4769690527","17176","Evolvulus alsinoides","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","151.953076","-26.665195","17176","Evolvulus alsinoides","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
