"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"343","151.414955266","-24.416753011","6531","Corymbia citriodora","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"344","150.953573346","-24.713972691","6531","Corymbia citriodora","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"345","151.349165489","-23.946759944","6531","Corymbia citriodora","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"346","150.631554083","-24.214036901","6531","Corymbia citriodora","32183","1998-06-20","1998-06-20","14531","JOY ARTHJ01","Baddow Island CP: foothills and ridge on climb to peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"347","151.288788718","-23.756477398","6531","Corymbia citriodora","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"348","150.6865377278","-26.4061371791","6531","Corymbia citriodora","901614","1998-07-23","","837280","<UNNAMED>","Barakula State Forest, Chinchilla-Auburn Rd, west side/left hand side of road (heading towards Auburn)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","150.5494425063","-26.2310634175","6531","Corymbia citriodora","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","150.5253464133","-26.2452878433","6531","Corymbia citriodora","901581","1998-11-19","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","150.6675774908","-26.1115986639","6531","Corymbia citriodora","901525","1999-03-10","","837157","<UNNAMED>","Stock route north frm Aurburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","152.8320876455","-26.3651516442","6531","Corymbia citriodora","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"353","153.0557024648","-27.5377543152","6531","Corymbia citriodora","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.8865445279","-26.2898322139","6531","Corymbia citriodora","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.9631005289","-27.4773801751","6531","Corymbia citriodora","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.4088888888","-27.335","6531","Corymbia citriodora","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.6541666666","-25.6694444444","6531","Corymbia citriodora","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"358","150.9627351971","-25.8952354992","6531","Corymbia citriodora","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"359","150.9753854771","-24.8451834587","6531","Corymbia citriodora","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","150.9756808367","-24.8641092421","6531","Corymbia citriodora","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","150.97356028","-24.9460863389","6531","Corymbia citriodora","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","150.9568320395","-24.8959270876","6531","Corymbia citriodora","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","150.9636587503","-24.8719441232","6531","Corymbia citriodora","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","150.9574356008","-24.9163734925","6531","Corymbia citriodora","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","150.9591596753","-24.7473656179","6531","Corymbia citriodora","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"366","150.9434439746","-24.7994201307","6531","Corymbia citriodora","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"367","150.9552116569","-24.7711356012","6531","Corymbia citriodora","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"368","150.9385748477","-24.7331723269","6531","Corymbia citriodora","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","150.9206129348","-24.7973983043","6531","Corymbia citriodora","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"370","150.931445018","-24.8138881827","6531","Corymbia citriodora","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","151.0274523246","-24.869677217","6531","Corymbia citriodora","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","150.9586758171","-24.8053522487","6531","Corymbia citriodora","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"373","150.9241489665","-24.8308940086","6531","Corymbia citriodora","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"374","151.0485482511","-24.8861503673","6531","Corymbia citriodora","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"375","151.0403978417","-24.8958838022","6531","Corymbia citriodora","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","151.0572711984","-25.9006139362","6531","Corymbia citriodora","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"377","150.9930705354","-24.8583316205","6531","Corymbia citriodora","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"378","149.0927743236","-25.3907680738","6531","Corymbia citriodora","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"379","149.1581596071","-24.0291419461","6531","Corymbia citriodora","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","149.1597028782","-24.0091504389","6531","Corymbia citriodora","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","149.157156526","-23.9884671747","6531","Corymbia citriodora","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","149.1528253218","-23.9661386507","6531","Corymbia citriodora","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","148.5586400766","-25.2283227626","6531","Corymbia citriodora","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"384","148.5756639182","-25.3275554187","6531","Corymbia citriodora","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","148.5230829073","-25.2185633395","6531","Corymbia citriodora","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","148.5804175782","-25.2544277454","6531","Corymbia citriodora","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","148.5353372451","-25.2996133081","6531","Corymbia citriodora","898836","2002-08-24","","836674","BOXR1","Boxvale SF, 17km west of Wallaroo Homestead between sites D and E","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","148.5304439707","-25.2713774115","6531","Corymbia citriodora","902278","2002-08-24","","836675","BOXR2","Fern Gully, Boxvale SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.1385154383","-25.4830831848","6531","Corymbia citriodora","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.9089631715","-25.2714580229","6531","Corymbia citriodora","902281","2002-11-17","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.9336085493","-25.2469230766","6531","Corymbia citriodora","898841","2002-11-18","","835853","WATC","36.3km SSW of Theodore.Site runs South off the road along northern boundary of SF42, just in off highway","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","149.9066486201","-25.2180224351","6531","Corymbia citriodora","902282","2002-11-18","","835854","WATD","34.4km SSW of Theodore. On road following SF42 north-eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","152.9338888888","-25.7611111111","6531","Corymbia citriodora","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.8655555555","-25.8855555555","6531","Corymbia citriodora","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.0633333333","-25.7936111111","6531","Corymbia citriodora","1135961","1993-07-23","","1027121","INCIDENTAL","Coast Range, Grongah National Park, 32 km S of Biggenden (section N of Booubyjan-Boompa Rd)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","152.18666667","-24.983055556","6531","Corymbia citriodora","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","145.3522","-18.1742","6531","Corymbia citriodora","1265356","2012-12-27","2012-12-27","1139322","INCIDENTAL","13.9 km from Princess Hill Homestead, Girringun National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","152.8241666666","-27.4563888888","6531","Corymbia citriodora","1081114","2005-10-16","","976518","INCIDENTAL","Enoggera Forest Reserve, on ridge forming extreme headwaters of Gold Creek, Upper Brookfield","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","152.0063888888","-25.6475","6531","Corymbia citriodora","1116635","1999-09-09","","1011830","INCIDENTAL","Mt Walsh National Park, 0.9km E of Coongara Rock turn-off","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"400","152.6344444444","-27.29","6531","Corymbia citriodora","1135964","1998-09-18","","1027167","INCIDENTAL","Northbrook Creek, D'Aguilar State Forest, western side of D'Aguilar Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","152.6053","-28.1822","6531","Corymbia citriodora","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
