"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1689","152.892729951","-26.856739533","61","Varanus varius","2167227","1993-12-01","1994-01-26","1858409","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1690","153.082","-27.6613888888","61","Varanus varius","430892","2001-03-02","2001-03-04","424655","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","200","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1691","150.7888249","-27.19063003","61","Varanus varius","1187084","2008-10-27","2008-10-27","1072100","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1692","152.642731914","-26.64007521","61","Varanus varius","2150978","1993-11-28","1993-11-28","1847587","<UNNAMED>","Booloomba Creek NP Picnic grounds and creek and goldmine circuit.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1693","153.043836807","-26.64096095","61","Varanus varius","2156295","1995-05-25","1995-05-25","1851279","<UNNAMED>","SITE C NORTH WESTERN AREA LOT 3 & AREAS LOT 2 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1694","153.3916666666","-27.8963888888","61","Varanus varius","461506","2000-11-08","","455047","Pine Ridge environmental Park site 3","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"1695","151.2832640935","-26.8959089539","61","Varanus varius","1385866","2016-09-12","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1696","153.09272405","-26.540071895","61","Varanus varius","2160304","1992-11-01","1992-11-30","1853879","<UNNAMED>","Scrub Road, Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1697","149.78688077","-25.63991038","61","Varanus varius","542199","1999-03-05","1999-03-05","538939","122055","c3 km north of Taroom on highway Site=L241, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1698","145.707265","-18.551604","61","Varanus varius","1508281","2018-09-04","2018-09-04","1338387","INCIDENTAL","Oak Hills, 11.5km E of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1699","145.9895277777","-18.2345","61","Varanus varius","994009","2005-10-18","","913861","INCIDENTAL","Bruce HW at Sunbeam Ck on bridge north of Cardwell","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1700","153.20939951","-27.79840176","61","Varanus varius","532527","1991-11-01","1991-11-30","528612","112370","CSR Readymix Lands, Upper Ormeau, Darlington Range","1800","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"1701","152.6417220049","-25.8742155408","61","Varanus varius","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1702","144.8427777766","-18.09833333","61","Varanus varius","926780","1960-12-12","1960-12-12","862483","179724","St Ronans area (general)","6500","10533","Stocker (1961a)","3461","Department of Environment, Science and Innovation","DES"
"1703","145.2215302","-16.5650628","61","Varanus varius","1975967","2016-08-25","2016-08-25","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1704","148.7095277777","-27.6646111111","61","Varanus varius","1174571","2010-09-12","","1061251","INCIDENTAL","Yarran Downs wombat enclosure","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1705","152.792735888","-27.373405842","61","Varanus varius","2155700","1994-01-02","1994-01-02","1850796","<UNNAMED>","MANORINA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1706","153.40939007","-27.09840166","61","Varanus varius","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1707","150.8471301073","-28.3211469663","61","Varanus varius","897138","1996-11-14","","837386","<UNNAMED>","Site C, comp 61, Whetstone SF (start of transect)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"1708","152.98439445","-26.77340562","61","Varanus varius","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1709","144.976207","-16.206809","61","Varanus varius","1254890","2011-09-15","2011-09-15","1130903","<UNNAMED>","West of Piccaninny Creek, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"1710","151.999933","-27.465099","61","Varanus varius","1407966","2017-01-18","2017-01-18","1248044","INCIDENTAL","8885 Warrego Highway, Redwood via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1711","151.2419444444","-28.6324166666","61","Varanus varius","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1712","148.5566602118","-21.3348308869","61","Varanus varius","1200442","2011-10-31","2011-10-31","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1713","148.6954260637","-21.2151182757","61","Varanus varius","1001415","2004-09-22","","920842","INCIDENTAL","Crediton State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1714","148.5123850506","-21.2497107109","61","Varanus varius","1200399","2011-12-14","2011-12-14","1083789","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1715","152.889","-27.8012833333","61","Varanus varius","1200284","2011-04-10","2011-04-10","1083711","INCIDENTAL","58 Rice Rd, Undullah","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"1716","149.63816999","-25.48092194","61","Varanus varius","542558","1999-03-05","1999-03-05","538575","122414","Adjacent the western boundary of Lake Murphy reserve, between the fence and the lake Site=T049, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1717","152.6196758584","-26.6839953408","61","Varanus varius","1200944","2012-01-14","2012-01-14","1084187","INCIDENTAL","Booloumba Creek Road, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1718","152.92606542","-27.173405325","61","Varanus varius","2151734","1992-10-11","1992-10-11","1848164","<UNNAMED>","Burpengary Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1719","150.9464995014","-25.890574497","61","Varanus varius","1165348","2008-10-13","2008-10-18","1052761","Wells Station, Campsite and surrounds","Wells Station, 174 Carters Road, Hawkwood via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1720","152.6206258017","-26.6858920245","61","Varanus varius","896982","1997-02-22","","837634","<UNNAMED>","Conondale Ranges National Park, the sheds at Booloumba Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1721","153.2163888888","-27.8265277777","61","Varanus varius","1015058","2007-04-11","2007-04-11","932819","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1722","152.692734439","-27.023407602","61","Varanus varius","2151804","1993-01-02","1993-01-02","1848213","<UNNAMED>","Mount Mee State Forest following Neurum Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1723","152.259404746","-26.673411367","61","Varanus varius","2164302","1993-01-21","1993-02-04","1856416","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1724","152.004178","-27.585108","61","Varanus varius","2055052","2021-11-23","2021-11-23","1776562","INCIDENTAL","Tabletop Drive, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1725","153.186823201","-28.0586009071","61","Varanus varius","1017758","2007-10-24","","935304","INCIDENTAL","Canungra - Beechmont Road, near Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1726","152.876071","-27.723404401","61","Varanus varius","2151973","1992-11-24","1992-11-24","1848350","<UNNAMED>","Spring Mtns W slope","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1727","152.676077341","-28.056738321","61","Varanus varius","2165804","1992-09-01","1992-09-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1728","151.8751669634","-26.8720558115","61","Varanus varius","432257","1997-09-22","1997-09-26","425295","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1729","153.432333925","-27.4947800346","61","Varanus varius","1151140","2000-12-31","2000-12-31","908408","P0091","Southern end of Brown Lake, North Stradbroke Island, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1730","152.926066102","-27.256738377","61","Varanus varius","2153609","1992-03-01","1992-06-30","1849357","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1731","145.3491590948","-18.3079109891","61","Varanus varius","564863","2002-09-08","2002-09-09","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1732","152.876062257","-26.706739916","61","Varanus varius","2157003","1993-03-21","1993-03-21","1851721","<UNNAMED>","Narrows Road off Western Avenue, Montville","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1733","145.37617","-17.93692","61","Varanus varius","1304900","2014-10-14","2014-10-15","1170836","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1734","148.5453201606","-21.3355407518","61","Varanus varius","1200412","2011-10-31","2011-10-31","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1735","146.42116","-19.1093","61","Varanus varius","930532","1999-10-27","1999-10-27","866235","183492","track next o far N branch of Saltwater Ck, approx 4.5km WSW of Toomulla Bch t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1736","152.9634638888","-27.7256888888","61","Varanus varius","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1737","149.73174","-26.45675","61","Varanus varius","1182061","2009-08-27","","1067619","<UNNAMED>","app 4.5km ENE of Bogendilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1738","153.376063223","-27.773400552","61","Varanus varius","2161354","1994-02-14","1994-02-15","1854460","<UNNAMED>","KANGAROO ISLAND, SOUTHERN MORETON BAY.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1739","152.792733666","-27.10673993","61","Varanus varius","2167583","1992-07-01","1992-08-31","1858603","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1740","153.2694040957","-28.1892212712","61","Varanus varius","1928120","2005-02-07","2005-02-10","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1741","148.688600456","-24.990098769","61","Varanus varius","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"1742","150.7880946984","-26.1251056148","61","Varanus varius","894956","1998-04-08","","838233","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1743","146.03544507","-17.97090123","61","Varanus varius","1254644","2009-12-15","2009-12-15","1130763","HRG1","Fauna survey site HRG1 (Galliano property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"1744","147.1286111111","-26.1136111111","61","Varanus varius","868878","2004-09-28","","811085","INCIDENTAL","waterhole on Angellala Ck, NE of Morven, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1745","148.0820052632","-26.0924812641","61","Varanus varius","902627","2003-09-24","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1746","153.1716964901","-27.6138919491","61","Varanus varius","1010406","2005-10-04","2005-10-04","928342","INCIDENTAL","Neville Lawrie Reserve, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1747","152.39691551","-28.07340703","61","Varanus varius","502818","1993-11-01","1993-11-30","502359","54479","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"1748","148.70972222","-27.664722222","61","Varanus varius","1262327","2012-12-05","2012-12-05","1137055","INCIDENTAL","North-eastern boundary fence, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1749","153.0544004745","-26.5004176139","61","Varanus varius","1344750","2014-03-01","2014-03-31","1202671","INCIDENTAL","Centre of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"1750","145.5342819128","-17.1047606986","61","Varanus varius","1443244","2017-10-05","2017-10-05","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1751","151.0298611111","-24.3726666666","61","Varanus varius","1418509","2016-06-08","2016-09-14","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1752","152.83023883","-27.7650713","61","Varanus varius","501291","1980-12-22","1980-12-22","503892","52068","Portion 21V, Undullah","900","2483","Oxnam (1980)","3461","Department of Environment, Science and Innovation","DES"
"1753","153.080277279","-26.4949427198","61","Varanus varius","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"1754","150.52191211","-23.37342183","61","Varanus varius","521207","1944-10-17","1944-10-17","524005","102463","Rockhampton","4500","2110","Longley (1945)","3461","Department of Environment, Science and Innovation","DES"
"1755","150.3573836989","-26.1512370128","61","Varanus varius","1192207","2008-10-31","2008-11-02","1076692","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1756","152.74273652","-27.34007304","61","Varanus varius","2155682","1994-11-23","1994-11-23","1850780","<UNNAMED>","Northbrook Mountain Forestry Track","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1757","153.049533942","-26.501602215","61","Varanus varius","1344757","2013-12-01","2014-07-31","1202678","INCIDENTAL","Centre W of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"1758","152.5894554755","-26.6289786339","61","Varanus varius","574551","2003-03-24","2003-03-28","556562","Kenilworth FR 4","Transect D, Summer Creek Road area (western limb of loop track), Kenilworth Forest Reserve, SEQ.","750","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1759","153.05939371","-26.8275717","61","Varanus varius","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"1760","145.040989","-16.26022001","61","Varanus varius","1443134","2017-11-12","2017-11-26","1278966","WQ17","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"1761","152.05524953","-27.4609109","61","Varanus varius","540798","1941-11-01","1941-11-30","540350","120648","Murphys Creek area","1800","6627","Lord (1942)","3461","Department of Environment, Science and Innovation","DES"
"1762","152.826062397","-26.64007374","61","Varanus varius","2167697","1993-03-28","1993-03-28","1858684","<UNNAMED>","MAPLETON N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1763","149.251110018","-26.8817590765","61","Varanus varius","552647","1770-05-23","1996-12-31","465657","158865","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1764","145.026376","-16.24617998","61","Varanus varius","1443065","2017-12-14","2017-12-28","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"1765","149.08443188","-23.84009144","61","Varanus varius","521380","1770-05-23","1982-12-31","523822","102638","Blackdown Tableland NP","15000","1985","Johnson (1982)","3461","Department of Environment, Science and Innovation","DES"
"1766","151.769","-28.6750555555","61","Varanus varius","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1767","149.78443952","-25.62619788","61","Varanus varius","551571","1994-05-10","1994-05-10","466737","157779","Taroom Town Reserve R10","2000","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"1768","152.267020687","-24.707307346","61","Varanus varius","2159341","1998-03-14","1998-03-22","1853332","<UNNAMED>","Coastal strip from Moore Park to Sylvan Sands","4250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1769","146.97054646","-19.48789505","61","Varanus varius","549146","1990-12-01","1990-12-31","469126","143952","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"1770","152.63023313","-26.75674196","61","Varanus varius","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"1771","152.052448318","-24.964805295","61","Varanus varius","32957","1997-02-26","1997-02-26","15169","ABD","Bullyard CP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"1772","153.075","-26.6666666666","61","Varanus varius","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"1773","150.9258681699","-27.2612005099","61","Varanus varius","1191835","2010-04-16","","1076891","INCIDENTAL","Ducklo via Dalby, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1774","153.154056","-27.048468","61","Varanus varius","2010534","2020-10-09","2020-10-12","1741550","INCIDENTAL","Bicentennial Walks, Bribie Island Bicentennial Trail, beside Community Arts Centre on Sunderland Dr","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1775","153.05105347","-26.08174005","61","Varanus varius","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1776","152.78190529","-27.65757178","61","Varanus varius","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"1777","153.06139","-26.745","61","Varanus varius","921451","2003-02-13","2003-02-13","857154","174382","Sippy Downs, veg area 3, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1778","153.05022572","-26.65673866","61","Varanus varius","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"1779","148.9618595183","-27.1247933307","61","Varanus varius","896618","2002-11-28","","837014","<UNNAMED>",""Newington", NW of Surat. 64km SSE of Roma.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1780","152.892729951","-26.856739533","61","Varanus varius","2153724","1993-02-01","1993-02-28","1849427","<UNNAMED>","Peachester","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1781","152.1111111111","-27.3147222222","61","Varanus varius","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1782","152.726063932","-26.640074525","61","Varanus varius","2168913","1994-02-01","1994-03-22","1859413","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1783","149.996515","-26.32754","61","Varanus varius","1186835","2009-09-17","2009-09-17","1071820","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1784","152.85940763","-28.05673714","61","Varanus varius","508843","1995-04-11","1995-04-11","506326","87254","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1785","150.948092999","-27.5517669963","61","Varanus varius","899535","1999-12-14","1999-12-19","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1786","145.4893888888","-17.5696388888","61","Varanus varius","913701","2005-04-06","","849844","INCIDENTAL","Tumoulin State Forest","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1787","152.70939884","-26.79007448","61","Varanus varius","2143665","1993-01-01","1993-01-31","1842942","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1788","150.05455","-26.42691","61","Varanus varius","1294085","2014-03-17","2014-03-23","1161152","INCIDENTAL","QPWS Office and barracks, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1789","145.8813888888","-18.2730555555","61","Varanus varius","458899","1999-11-25","","452575","INCIDENTAL","Meunga Ck, Kennedy Valley","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1790","153.0927237","-26.50673864","61","Varanus varius","2162030","1993-07-08","1993-12-27","1854964","<UNNAMED>","Emu mountain (Mt Perergian)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1791","151.80939179","-24.22758584","61","Varanus varius","478395","1982-02-11","1982-02-11","491132","23783","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1792","148.5453201606","-21.3355407518","61","Varanus varius","1200413","2011-12-14","2011-12-14","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1793","149.1727777777","-28.3969444444","61","Varanus varius","1155527","2009-02-16","","1043368","INCIDENTAL","Barwon Highway, between Talwood and Nindigully, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1794","151.0078183429","-24.3953610185","61","Varanus varius","432326","1997-08-25","1997-08-30","425374","<UNNAMED>","KROOMBIT SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1795","148.70109151","-21.9401023","61","Varanus varius","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"1796","145.6791666666","-17.2063888888","61","Varanus varius","994025","2005-09-24","","913843","INCIDENTAL","School for Field Studies Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1797","151.3571049705","-28.5664029241","61","Varanus varius","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1798","153.192731628","-27.623402272","61","Varanus varius","2156625","1992-10-21","1992-10-21","1851464","<UNNAMED>","Venmans Reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1799","148.819168873","-26.5720404746","61","Varanus varius","553137","1770-05-23","1996-12-31","465121","159367","Bungil Creek nr Roma","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1800","153.0586125278","-26.4950886991","61","Varanus varius","1344759","2013-12-01","2014-07-31","1202675","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"1801","153.5321703053","-27.4383868861","61","Varanus varius","462384","2001-10-22","","455703","INCIDENTAL","George Nothling Drive, Point Lookout, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1802","153.4759763661","-27.5198992338","61","Varanus varius","565185","2002-12-23","","551205","INCIDENTAL","Blue Lake National Park, North Stradbroke Island, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1803","148.2936519259","-26.6985098608","61","Varanus varius","1249715","2010-09-07","2010-09-07","1126250","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1804","151.1715411661","-28.2000052413","61","Varanus varius","913974","2005-02-17","2005-02-17","850018","INCIDENTAL","Bringalilly State Forest, east of Inglewood - Millmerran Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1805","152.209414316","-27.57340948","61","Varanus varius","2168411","1991-02-01","1991-02-28","1859044","<UNNAMED>","Philp's Rd., Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1806","152.1594","-27.3593666666","61","Varanus varius","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1807","150.94690539","-24.38591821","61","Varanus varius","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
