"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2983","151.9844088954","-27.5781260653","1558","Malurus melanocephalus","566738","2003-05-19","2003-05-19","552517","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2984","151.9927421638","-27.5847926605","1558","Malurus melanocephalus","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2985","152.0641266108","-27.24034806","1558","Malurus melanocephalus","573812","2003-09-07","2003-09-07","555708","INCIDENTAL","Casuarina Property, Crows Nest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2986","151.9902421296","-27.5772926877","1558","Malurus melanocephalus","853605","2003-10-07","2003-10-07","796910","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2987","151.9357980413","-27.5267376069","1558","Malurus melanocephalus","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2988","148.6816561729","-24.9953765503","1558","Malurus melanocephalus","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2989","149.0580305335","-21.1767680847","1558","Malurus melanocephalus","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2990","148.8294363319","-25.4925970054","1558","Malurus melanocephalus","853669","2003-10-21","2003-10-21","796842","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2991","152.6649362077","-25.6686796193","1558","Malurus melanocephalus","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2992","148.720826798","-25.4956533747","1558","Malurus melanocephalus","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2993","152.3780238743","-27.6256177369","1558","Malurus melanocephalus","858643","2003-11-16","2003-11-16","801364","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2994","151.5702121487","-26.7886643014","1558","Malurus melanocephalus","982816","2004-12-08","2004-12-10","908302","INCIDENTAL","2.8km north of Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2995","152.0533802023","-27.6705631669","1558","Malurus melanocephalus","1146679","2009-05-22","2009-05-22","1036434","INCIDENTAL","Stockyard via Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2996","149.6569312485","-25.4831146296","1558","Malurus melanocephalus","1146691","2009-05-07","2009-05-07","1036446","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2997","152.328234636","-26.1151193731","1558","Malurus melanocephalus","1146795","2009-06-22","2009-06-22","1036485","INCIDENTAL","Oakview State Forest via Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2998","153.06142","-27.22598","1558","Malurus melanocephalus","1147028","2010-01-13","2010-01-13","1036797","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2999","151.989414121","-27.576591865","1558","Malurus melanocephalus","1147034","2010-01-05","2010-01-05","1036781","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3000","151.9416408645","-27.5261768025","1558","Malurus melanocephalus","1147094","2010-01-03","2010-01-03","1036752","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3001","151.9945918143","-27.5531319927","1558","Malurus melanocephalus","1147096","2010-01-03","2010-01-03","1036754","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3002","148.2376322922","-25.0626309936","1558","Malurus melanocephalus","1191444","2010-10-28","2010-11-01","1076486","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3003","148.26569","-25.0715","1558","Malurus melanocephalus","1191520","2010-10-28","","1076500","INCIDENTAL","Entrance Takarakka Bush Resort, Carnarvon Range, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3004","149.72749","-25.49125","1558","Malurus melanocephalus","1191557","2011-03-13","","1076333","INCIDENTAL","Glenhaughton Rd, Lake Murphy via Taroom, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3005","151.991630783","-27.5553482557","1558","Malurus melanocephalus","1191578","2010-09-03","","1076162","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3006","152.0899","-27.48433","1558","Malurus melanocephalus","1191581","2010-09-05","","1076159","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3007","151.99487","-27.58187","1558","Malurus melanocephalus","1191590","2010-09-12","","1076203","INCIDENTAL","Fire break, Picnic Point, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3008","152.0899","-27.48433","1558","Malurus melanocephalus","1191594","2010-09-12","","1076199","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3009","151.99332","-27.57925","1558","Malurus melanocephalus","1191624","2010-07-29","","1076304","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3010","151.9736","-27.61085","1558","Malurus melanocephalus","1191649","2010-08-15","","1076266","INCIDENTAL","Glen Lomond Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3011","147.8056564404","-22.9568989286","1558","Malurus melanocephalus","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3012","147.850020028","-23.016660004","1558","Malurus melanocephalus","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3013","147.745400028","-22.878920004","1558","Malurus melanocephalus","1191869","2010-03-19","2010-03-19","1076864","INCIDENTAL",""Langton Downs" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3014","151.991630783","-27.5553482557","1558","Malurus melanocephalus","1192165","2010-04-05","2010-04-05","1076847","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3015","152.184675095","-27.6457335169","1558","Malurus melanocephalus","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3016","152.03993","-27.67502","1558","Malurus melanocephalus","1262213","2012-02-16","","1136936","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3017","152.03993","-27.67502","1558","Malurus melanocephalus","1262247","2012-02-26","","1136970","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3018","152.1066666666","-27.2538888888","1558","Malurus melanocephalus","1262506","2011-10-23","","1137177","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3019","152.0869444444","-27.4811111111","1558","Malurus melanocephalus","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3020","147.20546","-24.80267","1558","Malurus melanocephalus","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3021","149.66042","-25.48547","1558","Malurus melanocephalus","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3022","152.00963","-27.65489","1558","Malurus melanocephalus","1276467","2012-11-12","","1146351","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3023","152.184675095","-27.6457335169","1558","Malurus melanocephalus","1276503","2012-12-25","","1146387","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3024","149.9361222811","-24.920874664","1558","Malurus melanocephalus","1276611","2012-04-17","2012-04-20","1146195","INCIDENTAL","Palmgrove Creek, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3025","152.05884","-27.64477","1558","Malurus melanocephalus","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3026","152.0295442138","-27.6933809533","1558","Malurus melanocephalus","1281770","2013-06-05","","1150983","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3027","152.0205125114","-27.6929201845","1558","Malurus melanocephalus","1281798","2013-07-10","","1151011","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3028","152.052457842","-27.6517174439","1558","Malurus melanocephalus","1281820","2013-07-20","","1151033","INCIDENTAL","Scanlans Rd, Stockyard via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3029","152.1069351052","-27.2536829222","1558","Malurus melanocephalus","1281833","2013-07-30","","1151045","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3030","153.0513875189","-25.8097216775","1558","Malurus melanocephalus","1281843","2013-07-31","2013-08-02","1151055","INCIDENTAL","Inskip Point Recreation Area, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3031","152.03927145","-27.6839072577","1558","Malurus melanocephalus","1281849","2013-08-10","","1151062","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3032","152.0379655942","-27.6801790768","1558","Malurus melanocephalus","1281858","2013-08-17","","1151071","INCIDENTAL","'Split Rock', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3033","152.03137","-27.65521","1558","Malurus melanocephalus","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3034","152.1906706647","-27.2653323084","1558","Malurus melanocephalus","1281984","2013-03-28","","1150827","INCIDENTAL","Cressbrook Dam via Esk, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3035","152.2455162814","-27.6150684506","1558","Malurus melanocephalus","1281988","2013-04-01","","1150831","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3036","152.03993","-27.67502","1558","Malurus melanocephalus","1293798","2013-10-27","","1161378","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3037","151.97354","-27.61086","1558","Malurus melanocephalus","1293862","2014-07-22","","1161357","INCIDENTAL","Bridle Trail, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3038","152.00963","-27.65489","1558","Malurus melanocephalus","1293883","2013-12-08","","1161468","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3039","152.00963","-27.65489","1558","Malurus melanocephalus","1294096","2014-04-06","","1161163","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3040","152.23912","-27.56835","1558","Malurus melanocephalus","1294266","2014-07-13","","1161342","INCIDENTAL","Lowes Rd Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3041","152.2535717808","-27.6222906027","1558","Malurus melanocephalus","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3042","151.97415","-27.61917","1558","Malurus melanocephalus","1351271","2014-07-26","","1207772","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3043","152.04082","-27.68505","1558","Malurus melanocephalus","1351308","2014-08-26","","1207927","INCIDENTAL","'Split Rock Mountain', Rockmount via Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3044","152.04251","-27.67956","1558","Malurus melanocephalus","1351309","2014-08-26","","1207928","INCIDENTAL","'Split Rock Mountain', Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3045","152.20967","-27.56447","1558","Malurus melanocephalus","1351314","2014-08-29","","1207933","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3046","152.2705154489","-27.5697905302","1558","Malurus melanocephalus","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3047","148.32021","-23.77459","1558","Malurus melanocephalus","1351412","2014-11-02","","1207746","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3048","143.46642","-15.38344","1558","Malurus melanocephalus","1395222","2015-07-18","","1236051","INCIDENTAL","'Killarney', Site SSS1, Olkola Aboriginal Corporation, CYP","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3049","142.80302","-15.30072","1558","Malurus melanocephalus","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3050","143.49466","-15.42391","1558","Malurus melanocephalus","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3051","146.2814","-20.06313","1558","Malurus melanocephalus","1450699","2015-09-25","2015-09-26","1286394","INCIDENTAL","Oasis Cabin and Van Village, Charters Towers, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3052","152.2391270308","-27.5675685526","1558","Malurus melanocephalus","1451142","2016-06-12","","1286233","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3053","153.03021971","-25.99424042","1558","Malurus melanocephalus","495025","1972-08-12","1972-08-12","487472","30271","Camp Milo area, Cooloola NP","6500","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"3054","152.88023524","-27.4609048","1558","Malurus melanocephalus","505271","1991-03-13","1991-03-13","509908","59106","Gold Ck Reservoir, BFP","900","2898","Roe & Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"3055","152.92606839","-27.51923768","1558","Malurus melanocephalus","505317","1990-01-17","1990-01-17","509896","59152","Rafting Ground Park, Kenmore","900","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"3056","150.5844444333","-26.7149999966","1558","Malurus melanocephalus","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"3057","143.97611111","-16.3774999966","1558","Malurus melanocephalus","932759","1964-07-01","1964-07-31","868462","194194","Mitchell River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"3058","152.0688888888","-27.2763888888","1558","Malurus melanocephalus","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"3059","153.3680001648","-27.9039027551","1558","Malurus melanocephalus","461473","2001-09-10","2001-09-10","455064","INCIDENTAL","Coombaba Reserve","100","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"3060","153.3680001648","-27.9039027551","1558","Malurus melanocephalus","461475","2001-10-29","2001-10-29","455066","INCIDENTAL","Coombaba Reserve","100","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"3061","152.8719444444","-27.6477777777","1558","Malurus melanocephalus","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3062","152.92190195","-27.53590433","1558","Malurus melanocephalus","541235","1990-12-20","1990-12-20","539926","121085","QU vet farm, Pinjarra Hills","900","6225","Rowley (1991)","3461","Department of Environment, Science and Innovation","DES"
"3063","151.34274901","-26.3067512","1558","Malurus melanocephalus","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3064","150.75108998","-26.09842092","1558","Malurus melanocephalus","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3065","150.75108998","-26.09842092","1558","Malurus melanocephalus","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3066","149.68443867","-25.46508714","1558","Malurus melanocephalus","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3067","149.68443867","-25.46508714","1558","Malurus melanocephalus","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3068","150.75108998","-26.09842092","1558","Malurus melanocephalus","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3069","147.1913978455","-24.8584062629","1558","Malurus melanocephalus","1276700","2012-10-01","2012-10-01","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3070","147.1913978455","-24.8584062629","1558","Malurus melanocephalus","1276703","2012-10-04","2012-10-04","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3071","147.1910581547","-24.8499173357","1558","Malurus melanocephalus","1276704","2012-10-01","2012-10-01","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3072","147.1910581547","-24.8499173357","1558","Malurus melanocephalus","1276707","2012-10-04","2012-10-04","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3073","147.1921784272","-24.8446868087","1558","Malurus melanocephalus","1276708","2012-10-01","2012-10-01","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3074","147.1921784272","-24.8446868087","1558","Malurus melanocephalus","1276709","2012-10-02","2012-10-02","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3075","147.1921784272","-24.8446868087","1558","Malurus melanocephalus","1276711","2012-10-04","2012-10-04","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3076","147.1891998882","-24.8580839385","1558","Malurus melanocephalus","1276712","2012-10-01","2012-10-01","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3077","147.1891998882","-24.8580839385","1558","Malurus melanocephalus","1276713","2012-10-02","2012-10-02","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3078","147.1875027465","-24.8616624457","1558","Malurus melanocephalus","1276716","2012-10-01","2012-10-01","1146286","Trap site 5","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3079","147.1875027465","-24.8616624457","1558","Malurus melanocephalus","1276719","2012-10-04","2012-10-04","1146286","Trap site 5","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3080","153.19690106","-27.9484015","1558","Malurus melanocephalus","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"3081","147.9093409452","-24.9867829236","1558","Malurus melanocephalus","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3082","150.4677777766","-22.59833333","1558","Malurus melanocephalus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3083","150.7252777766","-22.5080555522","1558","Malurus melanocephalus","925826","1991-08-09","1991-08-09","861529","178764","Site 19, 5km SE Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3084","150.7058333322","-22.5891666633","1558","Malurus melanocephalus","925784","1991-08-10","1991-08-10","861487","178722","Site 26, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3085","150.7072222211","-22.5874999966","1558","Malurus melanocephalus","925788","1991-08-10","1991-08-10","861491","178726","Site 25, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3086","150.6302777766","-22.7080555522","1558","Malurus melanocephalus","925695","1991-08-13","1991-08-13","861398","178633","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3087","150.6508333322","-22.7430555522","1558","Malurus melanocephalus","925654","1991-08-14","1991-08-14","861357","178592","Site 46, 1.5km W Samuel Hill, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3088","150.7802777766","-22.6524999966","1558","Malurus melanocephalus","925740","1991-08-16","1991-08-16","861443","178678","Site 33, 3km W Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3089","150.3402777766","-22.7616666633","1558","Malurus melanocephalus","925618","1991-08-20","1991-08-20","861321","178556","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3090","150.2941666655","-22.7802777744","1558","Malurus melanocephalus","925605","1991-08-21","1991-08-21","861308","178543","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3091","150.3130555544","-22.76083333","1558","Malurus melanocephalus","925626","1991-08-21","1991-08-21","861329","178564","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3092","150.3422222211","-22.8144444411","1558","Malurus melanocephalus","925589","1991-08-22","1991-08-22","861292","178527","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3093","150.1813888877","-22.7455555522","1558","Malurus melanocephalus","925647","1991-08-23","1991-08-23","861350","178585","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
