"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"333","151.8483333333","-28.6969444444","378","Oedura tryoni","893834","2005-01-18","2005-01-18","835648","Possum Lane Nature Refuge","Possum Lane, Thorndale, SEQ.","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"334","150.80107225","-22.80675537","378","Oedura tryoni","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"335","151.9904116347","-28.8862932734","378","Oedura tryoni","462213","2002-04-17","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.6962654666","-28.2881382357","378","Oedura tryoni","913987","2005-03-27","2005-03-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.1816666666","-27.3677777777","378","Oedura tryoni","1264988","2013-02-25","2013-02-25","1138860","Ravensbourne 01","Blackbean Day-use Area and Rainforest Circuit, Ravensbourne National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.1125972089","-27.3116479418","378","Oedura tryoni","2116363","2003-12-04","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.870234","-28.863063","378","Oedura tryoni","2100060","2022-11-12","2022-11-12","1813595","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","149.119270136","-25.6492583272","378","Oedura tryoni","922707","2003-01-21","2003-01-21","858410","175638","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"341","149.1166805985","-23.7936887516","378","Oedura tryoni","834293","2003-05-10","","785168","Blackdown tableland Forest reserve eastbrook trail","Blackdown","300","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"342","150.9586758171","-24.8053522487","378","Oedura tryoni","899299","2001-08-26","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","152.11774622","-27.26091103","378","Oedura tryoni","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"344","149.0954912519","-25.481754527","378","Oedura tryoni","898847","2002-09-11","","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","152.8311111111","-27.08","378","Oedura tryoni","459935","2001-03-10","2001-03-10","453668","INCIDENTAL","Hughes Property Wamuran","200","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.442740664","-27.240075392","378","Oedura tryoni","2150892","1992-09-24","1992-09-24","1847517","<UNNAMED>","Summit of mountain behind Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"347","149.14277647","-25.26092092","378","Oedura tryoni","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"348","152.73162236","-26.98590736","378","Oedura tryoni","508727","1994-10-31","1994-10-31","506444","87138","Neurum Mountain","450","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"349","151.8622222222","-25.3552777777","378","Oedura tryoni","860034","2001-08-16","","802769","INCIDENTAL","Goodnight Scrub NP - Burnett River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"350","151.976085281","-27.590077931","378","Oedura tryoni","2157873","1990-12-21","1990-12-21","1852253","<UNNAMED>","ROWBOTHAM ST, TOOWOOMBA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.0572711984","-25.9006139362","378","Oedura tryoni","899510","2001-08-08","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","150.53735615","-25.11348573","378","Oedura tryoni","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"353","152.6466646267","-25.8736136267","378","Oedura tryoni","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"354","151.9877777777","-28.7922222222","378","Oedura tryoni","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"355","149.5327078313","-25.0461274115","378","Oedura tryoni","898763","2001-03-09","","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","152.859404479","-27.706737913","378","Oedura tryoni","2157493","1993-11-20","1993-11-20","1852029","<UNNAMED>","rocky outcrop above woogaroo creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.976058082","-26.440073163","378","Oedura tryoni","2144043","1982-01-01","1994-01-31","1843160","<UNNAMED>","Duke Road, Eumundi","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"358","148.63444342","-24.48175726","378","Oedura tryoni","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"359","153.15937718","-25.19007506","378","Oedura tryoni","476459","1975-01-01","1975-12-31","489222","26915","Woralie Ck, Fraser Is","2500","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"360","151.00107182","-24.415085076","378","Oedura tryoni","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"361","149.2063688146","-23.847645949","378","Oedura tryoni","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"362","150.5747179557","-24.8831179523","378","Oedura tryoni","900314","2002-10-18","","836071","MONOPP4","55.3km west of Monto. On small ridge line in Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","151.3605555555","-24.8515277777","378","Oedura tryoni","892839","2004-09-07","","834770","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"364","150.1094498933","-27.8386911303","378","Oedura tryoni","459763","1999-11-26","","453494","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"365","149.112539","-25.283646","378","Oedura tryoni","1294132","2014-01-22","2014-01-22","1160959","INCIDENTAL","Hand Stensils, Bells Pass Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"366","152.0927515","-27.756743498","378","Oedura tryoni","2146228","1992-09-30","1992-09-30","1844679","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.9344301","-28.65674268","378","Oedura tryoni","504737","1972-09-01","1992-12-31","510425","58149","Stanthorpe","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"368","149.5794888795","-25.0285894592","378","Oedura tryoni","898993","2001-03-08","","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","152.634402084","-27.9317317402","378","Oedura tryoni","553467","1770-05-23","1996-12-31","464785","159711","Nr Kalbar","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"370","152.6397922661","-25.8785992818","378","Oedura tryoni","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"371","152.6267357281","-25.878692702","378","Oedura tryoni","894639","1996-06-26","","837698","<UNNAMED>","Comp 21 site 1, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"372","152.6397922661","-25.8785992818","378","Oedura tryoni","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"373","152.6630219616","-25.8990174442","378","Oedura tryoni","897449","1996-02-29","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"374","152.0082681419","-28.8849276604","378","Oedura tryoni","462204","2002-04-16","","455555","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.192746213","-27.373410194","378","Oedura tryoni","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.8791666666","-28.8583333333","378","Oedura tryoni","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"377","152.0780555555","-28.4283333333","378","Oedura tryoni","970391","2004-07-20","","904757","CHE03",""The Caves" rock outcrop, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"378","149.25111111","-21.99833333","378","Oedura tryoni","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"379","152.859404323","-27.690071274","378","Oedura tryoni","2147317","1993-09-05","1993-09-05","1845308","<UNNAMED>","White Rock","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.47189921","-24.5317535","378","Oedura tryoni","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"381","149.112869","-25.283911","378","Oedura tryoni","1294082","2014-01-27","2014-01-27","1160931","INCIDENTAL","Hand Stensils, Bells Pass Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"382","151.6237972","-26.01426003","378","Oedura tryoni","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"383","151.12190915","-25.36925097","378","Oedura tryoni","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"384","152.242746212","-27.473409476","378","Oedura tryoni","2154664","1993-08-23","1993-08-26","1849996","<UNNAMED>","VINEGAR HILL, SF 616, HELIDON HILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","150.645573923","-25.2351052477","378","Oedura tryoni","898465","2002-07-25","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","150.6756306645","-22.8805217223","378","Oedura tryoni","1001396","2005-02-28","","920823","T1CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.1070275854","-27.2578618075","378","Oedura tryoni","460487","2001-02-04","2001-02-04","454119","INCIDENTAL","Crows Nest National Park","1000","4491","Crows Nest national Park","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.96773567","-27.6692371","378","Oedura tryoni","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"389","151.91356595","-25.52758215","378","Oedura tryoni","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"390","151.936393","-28.832643","378","Oedura tryoni","2100014","2022-11-12","2022-11-12","1813563","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.8665152","-26.56364458","378","Oedura tryoni","568429","1997-11-28","1997-11-28","553523","FT100","Branch of East Cedar Creek, at Cooloolabin Road crossing, 9.1 km from Mapleton, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.74215","-26.69787","378","Oedura tryoni","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"393","153.034381","-25.41507523","378","Oedura tryoni","491300","1975-01-01","1975-12-31","488663","27943","Cliffs Tramline Rd, Fraser Is","2000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"394","151.0274523246","-24.869677217","378","Oedura tryoni","899303","2001-08-30","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","149.2726834531","-25.2013731196","378","Oedura tryoni","898728","2001-09-24","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","152.6416884377","-25.8853402567","378","Oedura tryoni","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"397","153.16771062","-25.22340824","378","Oedura tryoni","476431","1975-01-01","1975-12-31","489172","27046","Nr Coomboo Camp, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"398","151.498288272","-24.917861926","378","Oedura tryoni","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"399","152.60941115","-27.990072313","378","Oedura tryoni","2150013","1992-10-20","1992-10-21","1847114","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.18857953","-27.36507691","378","Oedura tryoni","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"401","150.9466982416","-24.4798847265","378","Oedura tryoni","896237","1992-04-10","","838737","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"402","151.97189044","-24.36925105","378","Oedura tryoni","478017","1982-04-03","1982-04-03","490778","24285","Deepwater Rd hut","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"403","151.2321341811","-26.5345825235","378","Oedura tryoni","897776","1995-09-22","","839220","<UNNAMED>","Diamondy SF, old sleeper pile","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"404","152.0719444433","-28.14833333","378","Oedura tryoni","925936","1964-01-01","1964-12-31","861639","178874","5ml N of Warwick","900","1147","Bustard (1966)","3461","Department of Environment, Science and Innovation","DES"
"405","150.9595802824","-24.3536677836","378","Oedura tryoni","895933","1994-03-07","","838513","<UNNAMED>","on face of rock outcrop adjacent to cattle grid down the road from the barracks","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"406","150.4874999988","-22.5780555522","378","Oedura tryoni","925802","1991-08-01","1991-08-31","861505","178740","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"407","152.6417220049","-25.8742155408","378","Oedura tryoni","897514","1981-09-01","1981-09-30","837735","<UNNAMED>","Bauple SF comp 20 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"408","150.7001036777","-25.3314061717","378","Oedura tryoni","898463","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","149.734572484","-25.0173143885","378","Oedura tryoni","898868","2001-03-06","","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","153.15104536","-25.32757435","378","Oedura tryoni","491557","1975-01-01","1975-12-31","488859","27504","Lake Garawongera, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"411","151.8343912","-24.1817523","378","Oedura tryoni","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"412","151.913565951","-25.527582483","378","Oedura tryoni","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"413","150.9412653768","-24.4500188604","378","Oedura tryoni","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"414","152.826070131","-27.540071586","378","Oedura tryoni","2148330","1993-06-28","1993-06-28","1846068","<UNNAMED>","Mount Tabletop, 6 km ESE Toowoomba, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","149.1581596071","-24.0291419461","378","Oedura tryoni","899844","2002-05-10","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","152.626077534","-27.990072187","378","Oedura tryoni","2158921","1992-10-20","1992-10-21","1853017","<UNNAMED>","block 3 on Mt French Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.997869805","-28.8721068819","378","Oedura tryoni","462197","2002-04-16","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","153.16771081","-25.24840816","378","Oedura tryoni","476345","1770-05-23","1985-12-31","489040","27216","Fraser Island","48000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"419","150.3247222211","-22.7677777744","378","Oedura tryoni","925606","1991-08-01","1991-08-31","861309","178544","Site D13, The Plains ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"420","149.2004887426","-23.8487218591","378","Oedura tryoni","432190","1997-11-26","1997-11-26","425227","<UNNAMED>","SPOTLIGHT WALKING FROM GR87 DOWN MIMOSA CK TOWARDS CAMP 1 HR TWO PERSONS GK & BH","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","149.0701594516","-25.4769690527","378","Oedura tryoni","898849","2002-09-13","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","148.638589","-21.06927155","378","Oedura tryoni","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"423","149.1385819052","-25.1152361486","378","Oedura tryoni","899157","2001-09-19","","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"424","149.705","-27.2886111111","378","Oedura tryoni","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"425","152.676078821","-28.223405035","378","Oedura tryoni","2161985","1994-07-10","1994-07-10","1854938","<UNNAMED>","NE ridgeline of Mt May","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"426","149.2740142245","-25.175275774","378","Oedura tryoni","898733","2001-09-24","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","151.997869805","-28.8721068819","378","Oedura tryoni","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.5010684","-26.74840953","378","Oedura tryoni","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"429","149.06837","-25.5892","378","Oedura tryoni","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","150.9718271691","-24.9461078854","378","Oedura tryoni","898080","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"431","150.0659237184","-24.8800246529","378","Oedura tryoni","900767","2000-04-02","","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"432","151.90135","-28.60125","378","Oedura tryoni","1395322","2016-04-11","2016-04-11","1236219","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.1219139162","-27.3308978464","378","Oedura tryoni","2099898","2003-12-03","2003-12-03","1813936","INCIDENTAL","Crows Nest National Park (Perseverance Section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","150.7208333322","-22.5897222188","378","Oedura tryoni","925781","1993-09-01","1993-09-30","861484","178719","Freshwater Island nr West Point, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"435","150.9497456444","-25.903103929","378","Oedura tryoni","1165357","2008-10-17","","1052768","INCIDENTAL","Log Dump, W.R. & D.M.J. Carter Nature Refuge, Well Station, Hawkwood, via Mundubbera SEQ","100","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"436","151.96359792","-28.84007559","378","Oedura tryoni","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"437","152.74274523","-28.31507118","378","Oedura tryoni","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"438","152.1086111111","-27.2530555555","378","Oedura tryoni","1196184","2009-10-29","2009-10-29","1080233","Crows Nest NP 01","Park Base, Crows Nest Falls National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"439","152.176081043","-27.506743158","378","Oedura tryoni","2151142","1993-08-25","1993-08-27","1847691","<UNNAMED>","WOODLAND GULLY IN SF616 (EX.TR 67) 1.5 KM EAST OF 17 MILE ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","153.0547606717","-25.4728907138","378","Oedura tryoni","566672","2003-05-14","2003-05-14","552556","INCIDENTAL","Central Station, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","150.6888201225","-25.2796820684","378","Oedura tryoni","898504","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"442","150.5698693286","-24.8785802443","378","Oedura tryoni","898441","2002-10-18","","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"443","150.5721675821","-24.2272740036","378","Oedura tryoni","897384","1996-06-14","","838154","<UNNAMED>","Vine crub patch intersected by gas pipeline","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"444","151.9904116347","-28.8862932734","378","Oedura tryoni","462192","2002-04-16","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.10638738","-25.17568245","378","Oedura tryoni","1211784","2012-04-10","2012-04-10","1090853","INCIDENTAL","Emu Creek crossing on track running east from Svenssons Road, Cordalba State Forest, west of Bundaberg, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","150.5990574471","-24.9036577626","378","Oedura tryoni","900311","2002-10-17","","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"447","152.4781946895","-25.7014299891","378","Oedura tryoni","894823","1998-08-06","","836341","DNR0015","Site DNR 15 at St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"448","152.759403013","-27.356739521","378","Oedura tryoni","2150425","1994-11-19","1994-11-19","1847223","<UNNAMED>","Mt Glorious - Mt Nebo Rd (3.6 km uphill of Mahorina Bush Camp)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","149.2038386213","-25.1979744973","378","Oedura tryoni","898913","2001-09-22","","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"450","151.784422034","-28.5817379477","378","Oedura tryoni","553541","1770-05-23","1996-12-31","464737","159787","Amiens, 1.6km W of settlement","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"451","151.44273074","-24.19425412","378","Oedura tryoni","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"452","151.9429","-28.82657","378","Oedura tryoni","1181299","2010-10-23","","1067014","<UNNAMED>","Pyramids, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","152.064888","-27.261825","378","Oedura tryoni","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
