"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2188","151.9358333333","-28.8325","1608","Corvus coronoides","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2189","151.9358333333","-28.8325","1608","Corvus coronoides","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2190","151.9358333333","-28.8325","1608","Corvus coronoides","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2191","151.9358333333","-28.8325","1608","Corvus coronoides","574846","1973-12-16","1973-12-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2192","151.9358333333","-28.8325","1608","Corvus coronoides","574847","1973-12-23","1973-12-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2193","148.2883333333","-25.1080555555","1608","Corvus coronoides","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2194","151.584428724","-28.9186839054","1608","Corvus coronoides","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2195","151.584428724","-28.9186839054","1608","Corvus coronoides","564208","1992-09-26","1992-09-27","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2196","151.5008152516","-28.5667402636","1608","Corvus coronoides","565367","1994-11-16","1994-11-16","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2197","152.106903908","-27.2597921532","1608","Corvus coronoides","564201","1992-07-15","1992-07-15","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2198","150.5230497645","-28.2989704812","1608","Corvus coronoides","565328","1993-09-19","1993-09-19","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2199","149.705","-27.2877777777","1608","Corvus coronoides","564155","1991-11-13","1991-12-13","550263","Erringibba NP","Erringibba National Park, SCQ.","2700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2200","147.2452777777","-26.0983333333","1608","Corvus coronoides","574946","1992-05-13","1992-05-14","556423","SF 11 (2)","State Forest 11 and Lots 1 and 3, Parish of Orkadilla and Winneba, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2201","147.7038888888","-27.7377777777","1608","Corvus coronoides","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2202","144.3666666666","-28.7761111111","1608","Corvus coronoides","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2203","147.5933333333","-24.8108333333","1608","Corvus coronoides","565330","1993-05-06","1993-05-06","551521","Carnarvon NP 1","Kakamundi section, northern foothills of range and Fig Tree Springs area, Carnarvon National Park, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2204","147.8541666666","-24.6441666666","1608","Corvus coronoides","565587","1993-05-09","1993-05-09","551523","Vandyke Ck","Vandyke Creek, near Buckland Tableland, west of Springsure, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2205","148.6280555555","-25.2425","1608","Corvus coronoides","565589","1993-05-11","1993-05-11","551525","Carnarvon NP 2","Moolayember section, Arcadia Valley and Bullaroo Creek, Carnarvon National Park, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2206","149.1086111111","-25.7047222222","1608","Corvus coronoides","565590","1993-05-11","1993-05-12","551526","Expedition Range","Expedition Range, southern end near Dawson River and Yebna Station, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2207","149.9341666666","-25.1502777777","1608","Corvus coronoides","565320","1993-05-13","1993-05-13","551530","Isla Gorge NP","Devil's Nest, Isla Gorge National Park, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2208","149.6566666666","-25.4847222222","1608","Corvus coronoides","565322","1993-05-13","1993-05-13","551527","Lake Murphy CP","Lake Murphy Conservation Park, northwest of Taroom, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2209","151.0585999139","-28.5692438355","1608","Corvus coronoides","565301","1994-11-30","1994-11-30","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2210","151.0585999139","-28.5692438355","1608","Corvus coronoides","565614","1994-07-11","1994-07-12","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2211","150.6027716259","-28.3814698104","1608","Corvus coronoides","565536","1994-07-12","1994-07-12","551388","Kerrimbilla SF","Kerrimbilla State Forest, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2212","151.0819253432","-27.8297995774","1608","Corvus coronoides","565609","1994-07-15","1994-07-15","551390","Western Ck SF 1","Western Creek State Forest, eastern section, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2213","150.8483178618","-27.8353569804","1608","Corvus coronoides","565535","1994-08-01","1994-08-05","551392","Western Ck SF 2","Western Creek State Forest, western section, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2214","150.6133222186","-27.9125810289","1608","Corvus coronoides","565599","1994-08-03","1994-08-05","551415","Boondandilla SF","Boondandilla State Forest, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2215","150.3916581405","-27.8364717273","1608","Corvus coronoides","565594","1994-08-04","1994-08-04","551413","SF 227","State Forest 227, Weir River, east of Leichhardt Developmental Road, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2216","151.0333138869","-27.7206333723","1608","Corvus coronoides","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2217","150.8349813129","-27.4920239959","1608","Corvus coronoides","565600","1994-08-23","1994-08-25","551408","Marmadua SF","Marmadua State Forest, southwest of Lake Broadwater, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2218","150.8835874684","-27.0598017864","1608","Corvus coronoides","565592","1994-08-26","1994-08-26","551409","SF 183","State Forest 183, Parish of Miles, Braemar Creek, Tara Road, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2219","150.7802569955","-27.1934135689","1608","Corvus coronoides","565604","1994-08-31","1994-09-01","551411","Braemar SF","Braemar State Forest, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2220","151.2052534283","-27.4911877644","1608","Corvus coronoides","565603","1994-09-01","1994-09-01","551410","Condamine River","Lagoon on or adjacent to Condamine River, 37km from Dalby, on Cecil Plains Road, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2221","150.6560936008","-27.3359144131","1608","Corvus coronoides","565606","1994-09-01","1994-09-01","551423","SF 220","State Forest 220, Parish of Vickery, near Talbingo Station, Old Moonie Highway, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2222","150.6105410451","-27.5698034826","1608","Corvus coronoides","565605","1994-09-02","1994-09-02","551412","SF 223","Crowder Creek area, State Forest 223, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2223","151.906923159","-28.871181306","1608","Corvus coronoides","565293","1994-09-13","1994-09-15","551405","Bald Mtn 1","Bald Mountain, Mount Norman/Wallangarra Road, Girraween National Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2224","152.0060885128","-28.8953471617","1608","Corvus coronoides","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2225","151.1897099956","-28.6650760757","1608","Corvus coronoides","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2226","151.3760945739","-28.5284079514","1608","Corvus coronoides","565290","1994-11-17","1994-11-17","551422","Terrica Rd","Terrica Road, Northeast of Warroo Station, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2227","151.3285982271","-28.8084082392","1608","Corvus coronoides","565309","1994-11-18","1994-11-18","551376","SF 182","State Forest 182, near Arcot Station entrance, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2228","151.3322083287","-28.7172971255","1608","Corvus coronoides","565310","1994-11-18","1994-11-18","551354","Wilga Park","Wilga Park (Pattersons), off Arcot Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2229","151.475261836","-28.7345181825","1608","Corvus coronoides","565295","1994-12-19","1994-12-19","551375","Reatta Property","Reatta Property, 17km southwest by road from Pikedale Station, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2230","151.3188772194","-28.9095194049","1608","Corvus coronoides","565305","1994-11-28","1994-11-28","551379","Wilgavale","Wilgavale Property, southwest of Silver Spur, 15km southeast of Texas, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2231","151.4327635592","-28.8359073844","1608","Corvus coronoides","565306","1994-11-28","1994-11-28","551378","Texas Rd","Texas Road, via Silver Spur, off Pikedale - Glenlyon Dam Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2232","151.1588772848","-28.6789652107","1608","Corvus coronoides","565303","1994-11-29","1994-11-29","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2233","151.1588772848","-28.6789652107","1608","Corvus coronoides","565556","1995-11-06","1995-11-06","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2234","151.0208266336","-28.9386885152","1608","Corvus coronoides","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2235","151.0208266336","-28.9386885152","1608","Corvus coronoides","574961","1994-12-21","1994-12-21","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2236","151.1080444771","-28.6539656308","1608","Corvus coronoides","565456","1994-12-20","1994-12-20","551372","SF 132","South-eastern corner of State Forest 132, headwaters of Magee Creek, 10km northwest of Limevale, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2237","151.1636014423","-28.8703540144","1608","Corvus coronoides","574960","1994-12-20","1994-12-20","556404","Dumaresq River","Stock Route and Camp and Water Reserve on Dumaresq River, south of Texas, NENSW.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2238","152.3630555555","-27.9708333333","1608","Corvus coronoides","982572","1995-01-17","1995-01-17","908180","Goomburra","Goomburra Forest Reserve and 4WD track to Mount Mistake Plateau, Main Range National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2239","147.1608333333","-26.1016666666","1608","Corvus coronoides","565478","1995-09-21","1995-09-22","551497","SF 11 (1)","State Forest 11, Parish of Orkadilla, north of Morven, SCQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2240","151.9316666666","-28.9247222222","1608","Corvus coronoides","982565","1995-10-21","1995-10-21","908174","Bald Mtn 2","Wallangarra settling ponds at water treatment works to Bald Mountain, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2241","151.2155409081","-28.470353714","1608","Corvus coronoides","565563","1995-11-05","1995-11-05","551481","Coolmunda Dam 1","Coolmunda Dam, greenup area, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2242","151.1324862722","-28.4350766201","1608","Corvus coronoides","565575","1995-11-06","1995-11-06","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2243","150.7438888888","-28.6022222222","1608","Corvus coronoides","574863","1998-02-03","1998-02-03","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2244","151.1324862722","-28.4350766201","1608","Corvus coronoides","574945","1997-08-25","1997-08-25","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2245","150.7438888888","-28.6022222222","1608","Corvus coronoides","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2246","152.222167413","-25.9086823275","1608","Corvus coronoides","565564","1995-12-12","1995-12-12","551455","SF 632 (2)","State Forest 632, Thunder Road and Munro Creek area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2247","151.598574822","-26.8789631795","1608","Corvus coronoides","565490","1996-05-20","1996-05-20","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2248","151.598574822","-26.8789631795","1608","Corvus coronoides","565493","1996-05-17","1996-05-18","551465","Bunya Mtn 4","Dandabah Village area, Bunya Mountains, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2249","151.625241594","-26.933407351","1608","Corvus coronoides","565489","1996-05-20","1996-05-20","551469","Bunya Mtn 8","Southern and western side of Bunya Mountains National Park and surrounds, Bunya Mountains, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2250","151.9963888888","-25.6763888888","1608","Corvus coronoides","565504","1996-05-27","1996-05-30","551471","Mt Walsh NP 2","Coongara Falls Track, Mount Walsh National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2251","152.0558333333","-27.2733333333","1608","Corvus coronoides","567290","1996-10-27","1996-10-27","553112","Crows Nest Motel","Crows Nest Motel (highway and nearby road), SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2252","151.7016179231","-25.6920198699","1608","Corvus coronoides","567238","1996-11-05","1996-11-05","553113","Limits Rd","The Limits Road, Campbell Creek, west of Mount Brian, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2253","152.1241321552","-27.9061802109","1608","Corvus coronoides","567235","1997-04-08","1997-04-08","553108","King Ck","King Creek area, Upper Pilton, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2254","152.016912287","-27.9739587675","1608","Corvus coronoides","574995","1997-04-09","1997-04-09","556484","Clifton","Forest Springs Road, east side of New England Highway, near Clifton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2255","151.9399760435","-28.6639589093","1608","Corvus coronoides","574875","1998-04-26","1998-04-26","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2256","151.9399760435","-28.6639589093","1608","Corvus coronoides","575002","1997-04-14","1997-04-14","556431","Stanthorpe","Stanthorpe Parkland, along Quartpot Creek, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2257","151.2597068337","-28.4647978049","1608","Corvus coronoides","574964","1997-08-25","1997-08-25","556401","Greenup 1","Stanthorpe - Inglewood Road, Greenup, Coolmunda, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2258","151.2222083798","-28.558131404","1608","Corvus coronoides","574966","1997-08-25","1997-08-25","556399","Greenup 2","Greenup to Texas - Inglewood Road, Nanny Creek area, SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2259","150.7202777777","-28.6405555555","1608","Corvus coronoides","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2260","151.6460869879","-28.1972948584","1608","Corvus coronoides","574974","1997-09-07","1997-09-07","556398","Durikai SF","Durikai State Forest, near Karara, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2261","151.2410916674","-28.0392426218","1608","Corvus coronoides","574984","1997-11-10","1997-11-10","556390","Pine Hills SF","Pine Hills State Forest, south of Mount Domville and Millmerran, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2262","151.2224828562","-28.2375759891","1608","Corvus coronoides","574903","1997-12-09","1997-12-09","556415","Bringalily SF 1","Bringalily State Forest, Canning Creek section, east of Inglewood - Millmerran connection road, SEQ.","7000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2263","151.0266510431","-28.0906331887","1608","Corvus coronoides","574905","1997-12-10","1997-12-10","556480","Wondul Range 2","Mount Trapyard and immediate environment, Wondul Range National Park, SEQ.","8000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2264","151.0749850196","-28.2267438424","1608","Corvus coronoides","574939","1997-12-11","1997-12-11","556479","Bringalily SF 2","Bringalily State Forest, sections west of Inglewood - Millmerran connection road, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2265","151.0313779124","-28.5500773956","1608","Corvus coronoides","574941","1998-01-12","1998-01-12","556456","Bracker SF 4","Bracker State Forest and northern environs, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2266","151.0458197865","-28.322855143","1608","Corvus coronoides","574856","1998-01-13","1998-01-13","556477","Bringalily SF 3","Bringalily State Forest, from Bybera Road and Wyaga Road, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2267","151.0830417265","-28.3511881646","1608","Corvus coronoides","574857","1998-01-14","1998-01-14","556417","Inglewood SF 1","Inglewood State Forest, Pariagara Creek Catchment, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2268","151.0341546078","-28.4497996301","1608","Corvus coronoides","574858","1998-01-14","1998-01-14","556475","Inglewood 3","Campbells Lane and Railway Road, west of Inglewood, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2269","151.4083151825","-28.4203521856","1608","Corvus coronoides","574862","1998-01-16","1998-01-16","556460","Oman-ama/Glenelg","Oman-ama to Glenelg Road, via Glenview Brook and Luna properties, SEQ.","8500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2270","150.4708333333","-28.3088888888","1608","Corvus coronoides","574883","1998-02-05","1998-02-05","556445","Bendidee","Bendidee area, west of Bendidee State Forest, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2271","150.3702777777","-28.1561111111","1608","Corvus coronoides","574884","1998-02-05","1998-02-05","556447","Karbulla","Karbulla - Trevanna Downs Link Road, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2272","150.1402777777","-28.1219444444","1608","Corvus coronoides","574885","1998-02-05","1998-02-05","556471","Weir River","Tarewinnaba Station and Camp and Water Reserve, Weir River, SCQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2273","151.0574889037","-28.5772993975","1608","Corvus coronoides","574868","1998-03-30","1998-04-03","556470","Bracker/Wyemo SF 1","Bracker State Forest and Wyemo State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2274","150.8724895835","-28.3681342992","1608","Corvus coronoides","574869","1998-03-31","1998-03-31","556489","Whitestone SF","Whitestone, Eena and Badgery State Forests, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2275","150.9422077898","-28.0803560909","1608","Corvus coronoides","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2276","150.9285982751","-28.2164672437","1608","Corvus coronoides","574880","1998-05-12","1998-05-12","556463","Inglewood SF 3","Western section of Inglewood State Forest and eastern section of Badgery State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2277","150.1766666666","-28.4330555555","1608","Corvus coronoides","574887","1998-05-14","1998-05-14","556454","Broomfield","Broomfield Camp and Water Reserve, Yambacollie Creek, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2278","145.73634","-20.54312","1608","Corvus coronoides","1409487","2016-02-11","2016-02-11","1248629","MilrayDF3","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2279","145.7738","-20.6308","1608","Corvus coronoides","1409497","2016-02-12","2016-02-12","1248621","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2280","145.7738","-20.6308","1608","Corvus coronoides","1409521","2016-02-14","2016-02-14","1248621","INCIDENTAL","2SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2281","145.698046","-20.690553","1608","Corvus coronoides","1409501","2016-02-12","2016-02-12","1248613","MilrayBasecamp","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2282","145.7952","-20.72362","1608","Corvus coronoides","1409379","2016-02-17","2016-02-17","1248695","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2283","145.69318","-20.51727","1608","Corvus coronoides","1409386","2016-02-17","2016-02-17","1248689","MilrayDF31","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2284","145.71367","-20.54718","1608","Corvus coronoides","1409388","2016-02-17","2016-02-17","1248691","MilrayDF33","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2285","145.84082","-20.65533","1608","Corvus coronoides","1409400","2016-02-18","2016-02-18","1248702","MilrayDF36","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"2286","145.88651","-20.59463","1608","Corvus coronoides","1409406","2016-02-18","2016-02-18","1248708","MilrayDF42","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
