"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"757","143.2815415","-11.8572595","1281","Fregata ariel","1259675","2012-11-15","2012-11-15","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"758","143.2815415","-11.8572595","1281","Fregata ariel","1280588","2013-07-18","2013-07-18","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"759","145.2514992","-14.6509681","1281","Fregata ariel","1285380","2013-11-05","2013-11-05","1020728","14115","Nymph Island- Turtle Group NP","100","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"760","143.4769101","-11.9178002","1281","Fregata ariel","1285421","2013-11-28","2013-11-28","1020717","11184(2)","Sir Charles Hardy Island (large)","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"761","143.8711800051","-13.0390509961","1281","Fregata ariel","1294724","2014-08-01","","912733","13005-S-RF","Ham Reef","1200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"762","143.18063","-11.70195","1281","Fregata ariel","1310244","2015-03-01","2015-03-01","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"763","152.71405","-24.11286","1281","Fregata ariel","1319440","2015-06-18","2015-06-21","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"764","143.46876","-11.90257","1281","Fregata ariel","1320680","2015-07-21","2015-07-21","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"765","152.71405","-24.11286","1281","Fregata ariel","1335398","2015-09-30","2015-10-02","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"766","143.72329","-13.49359","1281","Fregata ariel","1348379","2015-11-26","2015-11-26","912642","13072-S-IS","Morris Island","205","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"767","145.19341","-14.71338","1281","Fregata ariel","1351438","2016-01-21","2016-01-21","912222","14120-F-IS","Turtle Group (No 6)","151","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"768","152.71405","-24.11286","1281","Fregata ariel","1353218","2015-11-12","","909316","24008-S-IS","Lady Elliot Island","424","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"769","143.22645","-12.24389","1281","Fregata ariel","1404679","2016-02-12","2016-02-12","912960","12012-A-IS","Farmer Island","252","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"770","151.767726677","-23.498414298","1281","Fregata ariel","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"771","151.901056712","-23.181744408","1281","Fregata ariel","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"772","151.784391846","-23.248413371","1281","Fregata ariel","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"773","151.70106039","-23.298414706","1281","Fregata ariel","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"774","151.734392934","-23.54841566","1281","Fregata ariel","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"775","151.917724295","-23.4484121","1281","Fregata ariel","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"776","152.084388407","-23.515077775","1281","Fregata ariel","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"777","152.36771992","-23.848408999","1281","Fregata ariel","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"778","152.401052868","-23.898408549","1281","Fregata ariel","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"779","152.717718287","-24.115070908","1281","Fregata ariel","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"780","151.80105835","-24.181752214","1281","Fregata ariel","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"781","146.8348305555","-19.1025888888","1281","Fregata ariel","460656","2000-05-06","2001-06-04","454338","INCIDENTAL","Horseshoe Bay Beach, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"782","146.8641389","-19.11805556","1281","Fregata ariel","460907","1999-12-18","","454582","INCIDENTAL","Horseshoe Bay Beach Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"783","142.56500889","-10.76933576","1281","Fregata ariel","538085","1993-05-01","1993-05-01","533085","117935","Lockerbie Scrub Site 46, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"784","144.02609482","-11.5985001","1281","Fregata ariel","470237","1840-01-01","1840-12-31","472012","2145","Raine Island","1800","1667","Gray (1845) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"785","144.2538523","-14.1833791","1281","Fregata ariel","1282121","1996-06-16","1996-06-19","1151304","INCIDENTAL","Flinders Island Group","6500","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"786","143.754551","-13.937483","1281","Fregata ariel","1282118","1996-06-21","1996-06-21","1151301","INCIDENTAL","Burkitt Island","468","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"787","147.00110156","-19.4484505","1281","Fregata ariel","550141","1995-05-01","1995-05-31","468122","144972","Kelso Reef, Townsville","3600","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"788","153.5460589329","-27.4344978976","1281","Fregata ariel","1937858","2018-11-05","2018-11-06","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"789","144.8500903598","-14.3186749444","1281","Fregata ariel","1062339","2008-05-24","","962286","INCIDENTAL","Howick Group National Park - Stapleton Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"790","144.9022410693","-14.3998813615","1281","Fregata ariel","1174687","2008-11-23","2008-11-23","1061389","INCIDENTAL","Howick Group National Park - Combe Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"791","144.9138886292","-14.5038937638","1281","Fregata ariel","1174688","2008-11-23","2008-11-23","1061390","INCIDENTAL","Howick Group National Park - Newton Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"792","144.8800323619","-14.4161290692","1281","Fregata ariel","1174689","2008-11-23","2008-11-23","1061391","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"793","144.9715952605","-14.4993119327","1281","Fregata ariel","1174690","2008-11-23","2008-11-23","1061392","INCIDENTAL","Howick Group National Park - Howick Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"794","144.8506733693","-14.3187615469","1281","Fregata ariel","1174691","2008-11-22","2008-11-22","1061393","INCIDENTAL","Howick Group National Park - Stapleton Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"795","152.09272198","-23.50674395","1281","Fregata ariel","531338","1974-01-01","1974-01-31","529784","111180","One Tree Island, Capricorn Group","300","6793","Hulsman (1974)","3461","Department of Environment, Science and Innovation","DES"
"796","143.016972","-11.170353","1281","Fregata ariel","1351751","2015-11-22","2015-11-30","1208592","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"797","143.016607","-11.169891","1281","Fregata ariel","1452224","2018-01-17","2018-02-05","1287537","INCIDENTAL","Milman Island around shoreline and over middle","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"798","143.016607","-11.169891","1281","Fregata ariel","1885755","2019-01-23","2019-02-27","1670791","INCIDENTAL","Milman Island on beaches and reef flats around the island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"799","144.87943","-14.41561","1281","Fregata ariel","1980529","2020-07-24","2020-08-13","1733965","INCIDENTAL","Ingram Island Howicks Island Group","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"800","143.016607","-11.169891","1281","Fregata ariel","2072878","2020-01-11","2020-02-12","1727073","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"801","143.0121666666","-11.16725","1281","Fregata ariel","993997","2006-01-22","2006-01-30","913838","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"802","143.867","-9.1333194444","1281","Fregata ariel","1307197","2004-11-18","2004-11-23","1172581","INCIDENTAL","Bramble Cay Torres Strait","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"803","143.76775741","-9.59017986","1281","Fregata ariel","524406","1974-07-13","1974-07-13","530804","110212","Erub/Darnley Island","1800","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"804","143.4094284","-9.75267992","1281","Fregata ariel","524407","1974-07-13","1974-07-13","530805","110213","Masig/Yorke Island","1500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"805","144.0510887","-9.91795468","1281","Fregata ariel","524409","1974-07-15","1974-07-15","530749","110215","Mer/Murray Island","1200","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"806","143.54692618","-9.50684774","1281","Fregata ariel","524404","1974-08-12","1974-08-12","530802","110210","Ugar/Stephens Island","450","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"807","142.855256635","-11.6318492723","1281","Fregata ariel","921394","1992-01-01","1992-01-31","857097","173897","Heathlands area (coastal), CYP","5400","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"808","151.91689067","-23.44230096","1281","Fregata ariel","531277","1969-02-01","1969-02-28","529898","111119","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"809","141.83445537","-12.67349967","1281","Fregata ariel","524465","1975-02-05","1975-02-05","530747","110271","South of Evans Landing nr Weipa","1800","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"810","142.50111689","-9.9985068","1281","Fregata ariel","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"811","142.50112133","-11.49850008","1281","Fregata ariel","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"812","141.60112745","-12.99850015","1281","Fregata ariel","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"813","143.50111351","-12.9984923","1281","Fregata ariel","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"814","143.85110638","-12.99849182","1281","Fregata ariel","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"815","145.16777317","-14.83180663","1281","Fregata ariel","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"816","153.1612122745","-24.7627281893","1281","Fregata ariel","1314615","2014-12-30","","1176148","INCIDENTAL","Boole Creek area, Sandy Cape, northern beach, Fraser Island","110","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"817","152.7163887777","-24.1191666633","1281","Fregata ariel","935909","1994-11-26","1994-11-26","871612","200972","Lady Elliot Island","500","10777","Laundon (1995)","3461","Department of Environment, Science and Innovation","DES"
"818","144.0344444433","-11.5899999966","1281","Fregata ariel","938537","1770-05-23","1971-12-31","874236","203614","Raine Island","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"819","143.4302777766","-9.67333333","1281","Fregata ariel","938568","1770-05-23","1971-12-31","874267","203645","Keats Island","450","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"820","152.7136111","-24.1149999966","1281","Fregata ariel","937250","1973-12-01","1973-12-31","872952","202319","Lady Elliot Island","500","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"821","144.0344444333","-11.5899999966","1281","Fregata ariel","936610","1984-07-01","1984-07-31","872313","201678","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"822","149.1844444333","-16.94833333","1281","Fregata ariel","936846","1984-10-01","1984-10-31","872549","201914","Herald Cay","3600","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"823","145.4595339655","-14.6612335272","1281","Fregata ariel","1062319","2007-10-14","","962324","INCIDENTAL","Lizard Island National Park - Cooks Look walking track","200","11934","Lizard Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"824","153.44272269","-27.06090115","1281","Fregata ariel","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"825","150.89274005","-23.37342241","1281","Fregata ariel","524182","1924-10-01","1924-10-31","530984","105451","Keppel Bay","12000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"826","148.8677777766","-20.9649999966","1281","Fregata ariel","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"827","145.47609816","-14.85680789","1281","Fregata ariel","538325","1995-12-01","1995-12-31","532808","118175","Rocky Islet, 20km S of Lizard Island","450","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"828","144.0344444433","-11.5899999966","1281","Fregata ariel","930258","1911-07-01","1911-07-31","865961","183217","Raine Island","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"829","143.8719444433","-9.1441666633","1281","Fregata ariel","930365","1911-07-01","1911-07-31","866068","183324","Bramble Cay","450","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"830","143.25111111","-11.9566666633","1281","Fregata ariel","930242","1911-07-04","1911-07-04","865945","183201","Off Cape Grenville","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"831","144.0344444333","-11.5899999966","1281","Fregata ariel","936613","1911-07-01","1911-07-31","872316","201681","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"832","144.0344444333","-11.5899999966","1281","Fregata ariel","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"833","149.2223","-21.0815","1281","Fregata ariel","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"834","153.20520815","-24.7275742","1281","Fregata ariel","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"835","143.4327777777","-12.6283333333","1281","Fregata ariel","859832","2001-11-21","","802562","INCIDENTAL","Chilli Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"836","148.926059064","-20.0984435339","1281","Fregata ariel","921010","1933-12-01","1933-12-31","856713","173512","Whitsunday Group (Hayman & adj islands)","9000","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"837","153.15411435","-26.80312666","1281","Fregata ariel","539694","1934-10-01","1934-10-31","531448","119544","Rocky headland nr Caloundra","450","6497","Mayo (1935)","3461","Department of Environment, Science and Innovation","DES"
"838","153.45106017","-27.56506735","1281","Fregata ariel","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"839","146.857469435","-19.1587372187","1281","Fregata ariel","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"840","145.34276639","-15.11514038","1281","Fregata ariel","538386","1993-01-01","1993-12-31","532757","118236","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"841","153.0968914","-26.62757168","1281","Fregata ariel","522309","1994-10-01","1994-10-31","522887","103574","Mudjimba","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"842","145.45388057","-15.74013798","1281","Fregata ariel","538500","1994-01-01","1994-12-31","532645","118350","Hope Islands (general), SE of Cooktown","1500","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"843","145.9785892774","-16.6055373264","1281","Fregata ariel","1062249","2008-07-01","","962306","INCIDENTAL","Michaelmas Cay National Park","200","11930","Michaelmas and Upolou Cays National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"844","153.48438911","-26.98173359","1281","Fregata ariel","539763","1967-09-24","1967-09-24","531401","119613","Flinders Reef, 3.5ml N of Moreton Island","450","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"845","151.2427236","-21.81508613","1281","Fregata ariel","525189","1983-07-01","1983-07-31","530011","110995","Bell Cay, Swain Reef group","450","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"846","152.47604013","-21.98174526","1281","Fregata ariel","525190","1983-07-01","1983-07-31","530012","110996","Gannett Cay, Swain Reef group","500","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"847","142.5149238204","-10.7513559768","1281","Fregata ariel","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"848","142.585786444","-10.784669014","1281","Fregata ariel","468431","1993-04-28","1993-04-28","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"849","142.4122583764","-10.7748561888","1281","Fregata ariel","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"850","143.431280487","-12.615327286","1281","Fregata ariel","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"851","143.431280487","-12.615327286","1281","Fregata ariel","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"852","143.262117457","-12.736160469","1281","Fregata ariel","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"853","142.5317567544","-10.6920229632","1281","Fregata ariel","466125","1994-02-06","1994-02-06","458962","<UNNAMED>","PAJINKA, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"854","143.087285355","-12.170995032","1281","Fregata ariel","466493","1993-08-27","1993-08-27","459308","<UNNAMED>","OLIVE RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"855","153.125","-26.808","1281","Fregata ariel","914148","1994-02-07","","850254","INCIDENTAL","Bullock Beach","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"856","145.9719444433","-16.6066666633","1281","Fregata ariel","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"857","146.49276387","-17.84012597","1281","Fregata ariel","485364","1984-04-25","1984-04-25","478105","12251","Beaver Cay, Barrier Reef E of Tully","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"858","150.8344444433","-22.6316666633","1281","Fregata ariel","922254","1971-09-01","1971-09-30","857957","175185","Shoalwater Bay Training Area - Offshore","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"859","153.05105347","-26.08174005","1281","Fregata ariel","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"860","153.5593914","-27.4317328","1281","Fregata ariel","487496","1984-01-30","1984-01-30","500458","42322","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"861","153.5593914","-27.4317328","1281","Fregata ariel","487581","1984-03-10","1984-03-10","500449","42313","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"862","146.814992323","-19.248452715","1281","Fregata ariel","562441","1997-03-01","1997-03-31","548583","171450","The Strand, Townsville","900","6299","Payet (1998)","3461","Department of Environment, Science and Innovation","DES"
"863","146.792770354","-19.231786165","1281","Fregata ariel","562439","1998-01-11","1998-01-11","548581","171448","Rowes Bay (water), Townsville","900","6299","Payet (1998)","3461","Department of Environment, Science and Innovation","DES"
"864","146.726104757","-19.315119387","1281","Fregata ariel","562449","1998-01-12","1998-01-12","548591","171458","The Willow Shopping Centre, Townsville","500","6299","Payet (1998)","3461","Department of Environment, Science and Innovation","DES"
"865","146.467775511","-19.356787212","1281","Fregata ariel","562454","1998-01-12","1998-01-12","548596","171463","Hervey Range area, inland from Townsville","3600","6299","Payet (1998)","3461","Department of Environment, Science and Innovation","DES"
"866","151.35106547","-23.93175432","1281","Fregata ariel","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"867","143.39861539","-12.76032676","1281","Fregata ariel","465872","1977-09-02","1977-09-02","458757","<UNNAMED>","LLOYD ISLAND","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"868","141.876121722","-12.706832837","1281","Fregata ariel","464096","1981-08-19","1981-08-19","456376","<UNNAMED>","EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"869","142.12612252","-11.706835748","1281","Fregata ariel","464097","1981-08-23","1981-08-23","456377","<UNNAMED>","Not Supplied","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"870","142.126123045","-11.790168339","1281","Fregata ariel","464098","1981-08-27","1981-08-27","456378","<UNNAMED>","Not Supplied","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"871","142.136120454","-11.215338253","1281","Fregata ariel","467556","1981-08-26","1981-08-26","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"872","141.875954726","-12.643166357","1281","Fregata ariel","467642","1981-02-10","1981-02-10","460285","CSITE-414","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"873","141.825125835","-12.035668578","1281","Fregata ariel","467652","1980-09-07","1980-09-07","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"874","141.89095502","-12.732666005","1281","Fregata ariel","467705","1980-09-22","1980-09-22","460284","CSITE-412","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"875","153.25104106","-24.89840777","1281","Fregata ariel","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"876","153.54272492","-27.43589971","1281","Fregata ariel","487465","1982-01-26","1982-01-26","500352","42407","Point Lookout","900","2608","QOS Newsl. 13(2) (1982)","3461","Department of Environment, Science and Innovation","DES"
"877","153.54272492","-27.43589971","1281","Fregata ariel","487469","1983-02-06","1983-02-06","500356","42411","Point Lookout","900","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"878","153.54272492","-27.43589971","1281","Fregata ariel","487472","1983-04-04","1983-04-04","500359","42414","Point Lookout","900","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"879","153.54272492","-27.43589971","1281","Fregata ariel","487480","1983-12-26","1983-12-26","500367","42422","Point Lookout","900","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"880","153.45106017","-27.56506735","1281","Fregata ariel","498956","1984-01-30","1984-01-30","496247","48937","Nth Stradbroke Island","19000","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"881","153.54272492","-27.43589971","1281","Fregata ariel","487482","1984-03-10","1984-03-10","500369","42424","Point Lookout","900","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"882","153.42606289","-27.83173335","1281","Fregata ariel","501518","1985-12-28","1985-12-28","503649","52404","South Stradbroke","11000","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"883","141.88862125","-12.64849966","1281","Fregata ariel","470069","1987-10-15","1987-10-15","473961","2591","Weipa","5000","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"884","152.71355135","-24.1150706","1281","Fregata ariel","478750","1987-11-01","1987-11-01","481530","23236","Lady Elliot Island","500","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"885","153.2385629","-27.46506888","1281","Fregata ariel","495852","1988-01-17","1988-01-17","499628","43937","Wellington Point","900","2670","QOS Newsl. 19(2) (1988)","3461","Department of Environment, Science and Innovation","DES"
"886","153.18023036","-27.44423595","1281","Fregata ariel","487219","1989-02-04","1989-02-04","500169","42698","Manly area","3600","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
