"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"824","151.969131337","-27.5761817412","1830","Bubulcus ibis","853529","2003-11-12","2003-11-12","796696","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.2480156589","-27.5550684981","1830","Bubulcus ibis","853655","2003-09-25","2003-09-25","796775","INCIDENTAL","Old Toowoomba Road, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"826","151.9705203452","-27.5906261599","1830","Bubulcus ibis","853658","2003-10-22","2003-10-22","796847","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"827","152.6968793998","-25.5820129145","1830","Bubulcus ibis","853675","2003-10-17","2003-10-17","796893","INCIDENTAL","Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"828","152.6982684748","-25.6059017404","1830","Bubulcus ibis","853683","2003-10-17","2003-10-17","796892","INCIDENTAL","Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"829","152.687990978","-25.6197906722","1830","Bubulcus ibis","853691","2003-10-17","2003-10-17","796891","INCIDENTAL","Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"830","151.9716314932","-27.5961817011","1830","Bubulcus ibis","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"831","152.2455156981","-27.5550685173","1830","Bubulcus ibis","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"832","152.2860799602","-27.53172967","1830","Bubulcus ibis","858574","2003-12-31","2003-12-31","801338","INCIDENTAL","Adiar Road, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"833","152.2842404154","-27.5428217219","1830","Bubulcus ibis","858575","2003-12-31","2003-12-31","801339","INCIDENTAL","Belford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"834","152.3396808786","-27.5542344595","1830","Bubulcus ibis","858576","2003-12-31","2003-12-31","801340","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"835","152.3780238743","-27.6256177369","1830","Bubulcus ibis","858577","2003-12-31","2003-12-31","801341","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"836","151.9716314932","-27.5961817011","1830","Bubulcus ibis","858591","2003-11-28","2003-11-28","801345","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"837","151.9320166666","-27.5062666666","1830","Bubulcus ibis","858594","2003-11-29","2003-11-29","801323","INCIDENTAL","Wetalla Water Treatment Works, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"838","152.3396808786","-27.5542344595","1830","Bubulcus ibis","858641","2003-11-16","2003-11-16","801395","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"839","152.3396808786","-27.5542344595","1830","Bubulcus ibis","1146726","2009-06-13","2009-06-13","1036503","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"840","151.69094","-27.42969","1830","Bubulcus ibis","1146745","2009-06-01","2009-06-01","1036468","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"841","151.94394","-27.59856","1830","Bubulcus ibis","1191402","2011-01-30","","1076449","INCIDENTAL","West Creek Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.27402","-27.56682","1830","Bubulcus ibis","1191456","2010-11-06","","1076459","INCIDENTAL","Raymont Rd, Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"843","151.9458","-27.5882","1830","Bubulcus ibis","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"844","151.94246","-27.60104","1830","Bubulcus ibis","1191678","2010-10-17","","1076516","INCIDENTAL","Kearney Springs Historical Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"845","153.05528","-27.00611","1830","Bubulcus ibis","1191687","2010-07-14","","1076507","INCIDENTAL","Bullock Creek Prawn Farm, Donnybrook, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"846","153.05351","-27.03458","1830","Bubulcus ibis","1191690","2010-07-14","","1076225","INCIDENTAL","Pumicestone Rd, Toorbul, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"847","152.11082","-27.53104","1830","Bubulcus ibis","1191708","2010-07-25","","1076313","INCIDENTAL","Hood's Dam, Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"848","152.184675095","-27.6457335169","1830","Bubulcus ibis","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"849","152.1016281248","-27.5331927961","1830","Bubulcus ibis","1262134","2012-02-11","","1136904","INCIDENTAL","Helidon Clearing Dip, Airforce Rd, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"850","152.3397222222","-27.5547222222","1830","Bubulcus ibis","1262480","2011-08-30","","1137132","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"851","151.9430555555","-27.6002777777","1830","Bubulcus ibis","1262526","2011-11-08","","1137215","INCIDENTAL","Kearney Springs, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"852","151.98965","-27.66742","1830","Bubulcus ibis","1262539","2011-11-18","","1137228","INCIDENTAL","'Aroka', Preston via Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.05765","-27.63584","1830","Bubulcus ibis","1276496","2012-12-02","","1146380","INCIDENTAL","Mt Campbell Rd, Stockyard via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"854","152.184675095","-27.6457335169","1830","Bubulcus ibis","1276503","2012-12-25","","1146387","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"855","152.2455162814","-27.6150684506","1830","Bubulcus ibis","1281988","2013-04-01","","1150831","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"856","151.9705203452","-27.5906261599","1830","Bubulcus ibis","1293761","2014-01-01","","1161632","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"857","151.970520318","-27.587848385","1830","Bubulcus ibis","1293794","2013-10-20","","1161374","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"858","152.2455162814","-27.6150684506","1830","Bubulcus ibis","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"859","151.8727777777","-27.6694444444","1830","Bubulcus ibis","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"860","151.8925","-27.6525","1830","Bubulcus ibis","1293874","2013-11-23","","1161440","INCIDENTAL","Federation Park, Vale View via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"861","151.3727777777","-27.6694444444","1830","Bubulcus ibis","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"862","151.9442","-27.5949","1830","Bubulcus ibis","1293911","2013-12-22","","1161515","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.3246812652","-27.537939812","1830","Bubulcus ibis","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.3396808786","-27.5542344595","1830","Bubulcus ibis","1293926","2014-01-19","","1160996","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Lawes, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.33965","-27.55397","1830","Bubulcus ibis","1293962","2013-12-28","","1161524","INCIDENTAL","Lake Galletley, UQ Gatton Campus, Lawes, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"866","152.2535716186","-27.6056239543","1830","Bubulcus ibis","1293964","2013-12-28","","1161526","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"867","152.35875","-27.5152","1830","Bubulcus ibis","1293966","2013-12-28","","1161528","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"868","152.33965","-27.55397","1830","Bubulcus ibis","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","152.2535716186","-27.6056239543","1830","Bubulcus ibis","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","152.3396808786","-27.5542344595","1830","Bubulcus ibis","1294089","2014-03-30","","1161156","INCIDENTAL","Lake Galletly, UQ Gatton Campus, Lawes, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","152.35892","-27.51543","1830","Bubulcus ibis","1294099","2014-04-08","","1161166","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"872","152.25893","-27.55106","1830","Bubulcus ibis","1351177","2014-11-07","","1207815","INCIDENTAL","Jamiesons Rd, Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"873","152.34042","-27.55435","1830","Bubulcus ibis","1351179","2014-11-07","","1207817","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","152.2535717808","-27.6222906027","1830","Bubulcus ibis","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"875","152.2455162814","-27.6150684506","1830","Bubulcus ibis","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"876","152.3396808786","-27.5542344595","1830","Bubulcus ibis","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"877","152.2455156981","-27.5550685173","1830","Bubulcus ibis","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"878","152.2705154489","-27.5697905302","1830","Bubulcus ibis","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"879","142.85747","-15.1576","1830","Bubulcus ibis","1395230","2015-07-22","","1236059","INCIDENTAL","'Crosby', Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"880","152.44696","-27.41723","1830","Bubulcus ibis","1395249","2015-08-23","","1236078","INCIDENTAL","Atkinsons Dam Rd, Atkinsons Dam, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"881","147.0957","-19.49648","1830","Bubulcus ibis","1450709","2015-09-27","","1286404","INCIDENTAL","Boat Ramp Rd, Cromarty Creek via Giru, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"882","151.867343","-27.670365","1830","Bubulcus ibis","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"883","152.926111","-27.5191666633","1830","Bubulcus ibis","935657","1989-01-18","1989-01-18","871360","200720","Rafting Ground Park","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"884","152.92606839","-27.51923768","1830","Bubulcus ibis","505317","1990-01-17","1990-01-17","509896","59152","Rafting Ground Park, Kenmore","900","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"885","152.88440241","-27.52340461","1830","Bubulcus ibis","505321","1991-08-21","1991-08-21","509841","59156","Moggill area","4000","2901","Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"886","152.8719444444","-27.6477777777","1830","Bubulcus ibis","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"887","152.76771969","-25.55674335","1830","Bubulcus ibis","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"888","150.4677777766","-22.59833333","1830","Bubulcus ibis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"889","153.1169444444","-27.9511111111","1830","Bubulcus ibis","461495","2001-10-02","","455104","INCIDENTAL","Dam on Boyland Road, Boyland.","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"890","151.0274613","-24.71369462","1830","Bubulcus ibis","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"891","151.10026341","-27.358695","1830","Bubulcus ibis","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"892","151.10026341","-27.358695","1830","Bubulcus ibis","522718","1985-10-01","1985-10-31","522469","103985","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"893","151.10026341","-27.358695","1830","Bubulcus ibis","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"894","153.08023108","-27.34423701","1830","Bubulcus ibis","505154","1991-10-15","1991-10-15","510023","58989","Boondall Wetlands, Brisbane","1800","2949","Sharp & Sharp (1991)","3461","Department of Environment, Science and Innovation","DES"
"895","148.9177777766","-21.19833333","1830","Bubulcus ibis","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"896","152.6843874","-25.53591067","1830","Bubulcus ibis","486387","1971-01-01","1971-12-31","488321","28665","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"897","151.97608532","-27.59424459","1830","Bubulcus ibis","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"898","146.80527042","-19.30539696","1830","Bubulcus ibis","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"899","146.83304774","-19.27900803","1830","Bubulcus ibis","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"900","151.8344444433","-25.3816666633","1830","Bubulcus ibis","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"901","153.0302776666","-27.3038888855","1830","Bubulcus ibis","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"902","152.5432387","-27.55247608","1830","Bubulcus ibis","1151166","2008-11-20","2008-11-20","1040710","P0096","Large dam beside Lowood-Minden Road at Minden School, Minden, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"903","153.08440014","-27.63173631","1830","Bubulcus ibis","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"904","153.07384486","-27.64340303","1830","Bubulcus ibis","541552","1994-01-01","1994-12-31","539616","121402","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"905","152.9927777766","-27.5191666633","1830","Bubulcus ibis","931916","1770-05-23","1973-12-31","867619","193351","Long Pocket, Brisbane","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"906","153.1719444433","-27.43583333","1830","Bubulcus ibis","931946","1770-05-23","1973-12-31","867649","193381","Wynnum, Brisbane","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"907","153.0094444433","-27.3191666633","1830","Bubulcus ibis","931981","1770-05-23","1973-12-31","867684","193416","Bald Hills, Brisbane","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"908","147.40109677","-19.56511491","1830","Bubulcus ibis","520591","1770-05-23","1984-12-31","524567","101845","Ayr","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"909","149.88444909","-27.33175735","1830","Bubulcus ibis","522649","1770-05-23","1984-12-31","522517","103916","Meandarra","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"910","150.53441191","-23.36508854","1830","Bubulcus ibis","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"911","153.00106542","-27.31507104","1830","Bubulcus ibis","532037","1770-05-23","1984-12-31","529103","111879","Bald Hills, Brisbane","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"912","152.28441288","-27.56507559","1830","Bubulcus ibis","532357","1770-05-23","1984-12-31","528789","112200","Gatton area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"913","151.11359648","-27.35258384","1830","Bubulcus ibis","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"914","153.20937477","-24.72757415","1830","Bubulcus ibis","477343","1979-04-14","1979-04-14","490108","25384","Sandy Cape lighthouse, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"915","146.835804032","-19.3137367722","1830","Bubulcus ibis","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"916","146.742749367","-19.2567930322","1830","Bubulcus ibis","556097","1991-10-18","1991-10-18","462173","162321","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"917","146.742749367","-19.2567930322","1830","Bubulcus ibis","556103","1991-11-25","1991-11-25","462179","162327","Mt St John swamp, Townsville","900","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"918","145.0803","-18.1506","1830","Bubulcus ibis","1080047","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"919","145.0803","-18.1506","1830","Bubulcus ibis","1080047","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"920","145.0739","-18.10548","1830","Bubulcus ibis","1080055","2008-10-08","","975553","0810_3faun","Very little open water. Associated with Flora site, 8010_3flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"921","145.23105","-18.2622","1830","Bubulcus ibis","1080060","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"922","145.23105","-18.2622","1830","Bubulcus ibis","1080060","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"923","145.23105","-18.2622","1830","Bubulcus ibis","1080060","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"924","150.529317","-23.433845","1830","Bubulcus ibis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"925","150.529317","-23.433845","1830","Bubulcus ibis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"926","150.529317","-23.433845","1830","Bubulcus ibis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"927","150.529317","-23.433845","1830","Bubulcus ibis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"928","150.529317","-23.433845","1830","Bubulcus ibis","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"929","145.8337","-19.8845","1830","Bubulcus ibis","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"930","151.9927424","-26.69007987","1830","Bubulcus ibis","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"931","151.9899644","-26.6609133","1830","Bubulcus ibis","492832","1978-01-01","1978-12-31","495288","33627","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"932","152.340419","-27.554335","1830","Bubulcus ibis","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"933","152.244816","-27.615643","1830","Bubulcus ibis","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"934","152.254881","-27.605088","1830","Bubulcus ibis","1287930","2014-02-02","2014-02-02","1156387","INCIDENTAL","Colquhouns Road, Lower Tenthill","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"935","152.356144","-27.51387","1830","Bubulcus ibis","1287942","2014-02-02","2014-02-02","1156399","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"936","152.244816","-27.615643","1830","Bubulcus ibis","1287948","2014-02-02","2014-02-02","1156405","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"937","152.355532","-27.5221","1830","Bubulcus ibis","1293317","2014-06-15","2014-06-15","1160893","INCIDENTAL","Lake Clarendon State School","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"938","152.270105","-27.572862","1830","Bubulcus ibis","1302081","2014-08-27","2014-08-27","1168294","INCIDENTAL","Lake Apex, Gatton","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"939","152.325188","-27.536046","1830","Bubulcus ibis","1304897","2014-10-10","2014-10-10","1170833","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"940","152.356144","-27.51387","1830","Bubulcus ibis","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"941","152.325188","-27.536046","1830","Bubulcus ibis","1304992","2014-10-30","2014-10-30","1170878","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"942","152.340419","-27.554335","1830","Bubulcus ibis","1309182","2014-11-08","2014-11-08","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
