"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"312","145.9178528","-28.0817829","17780","Bulbostylis barbata","1932054","1941-02-22","1941-02-22","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","138.566213176","-23.3093346791","17780","Bulbostylis barbata","1932304","2007-04-03","2007-04-03","1713072","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","138.50953242","-18.67350057","17780","Bulbostylis barbata","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.992726559","-24.4400856564","17780","Bulbostylis barbata","1932582","1981-03-13","1981-03-13","1714032","<UNNAMED>","C. 8km N of Deepwater Creek Fauna Reserve, sign on road from Wartburg to Wreck Rock, C. 70km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.75110098","-16.91513334","17780","Bulbostylis barbata","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.084387098","-26.4150694817","17780","Bulbostylis barbata","1934103","1969-01-01","1969-12-31","1712873","<UNNAMED>","Between Noosa Heads and Peregian E of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","143.01583333","-11.16805556","17780","Bulbostylis barbata","1934738","1994-06-07","1994-06-07","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","138.50953242","-18.67350057","17780","Bulbostylis barbata","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.7058906094","-24.7917890901","17780","Bulbostylis barbata","1937038","1996-03-13","1996-03-13","1719350","<UNNAMED>","Idalia National Park, Monk Tank (GPS 24 47 36 144 42 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.5788888889","-23.1233333333","17780","Bulbostylis barbata","1937066","1991-04-02","1991-04-02","1719624","<UNNAMED>","Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.2644415447","-16.5234689414","17780","Bulbostylis barbata","1937338","2002-02-23","2002-02-23","1718364","<UNNAMED>","Mt Lewis, SCIRO site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","146.65365336","-26.4089965927","17780","Bulbostylis barbata","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.4594331195","-14.673476098","17780","Bulbostylis barbata","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.41777739","-17.41513415","17780","Bulbostylis barbata","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.9177294142","-24.5817515303","17780","Bulbostylis barbata","1939423","1933-02-12","1933-02-12","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.0844658794","-20.7484624422","17780","Bulbostylis barbata","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.2511325494","-20.7484624422","17780","Bulbostylis barbata","1939978","1990-05-12","1990-05-12","1710250","<UNNAMED>","5km NE of Warrigal Creek, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","147.2094786128","-26.2567724975","17780","Bulbostylis barbata","1940194","1992-05-14","1992-05-14","1671999","<UNNAMED>","Southern section of Winneba Holding, W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.751086849","-25.7484189153","17780","Bulbostylis barbata","1942058","1971-03-17","1971-03-17","1708563","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.6586683872","-24.7204002012","17780","Bulbostylis barbata","1942688","1996-03-13","1996-03-13","1718586","<UNNAMED>","Idalia National Park, Emmet Pocket Lookout (GPS 24 43 19 144 39 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","138.5845324179","-18.7485005745","17780","Bulbostylis barbata","1943339","1946-02-16","1946-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.75110098","-16.74846667","17780","Bulbostylis barbata","1943752","1963-04-13","1963-04-13","1512384","<UNNAMED>","YORKEY'S KNOB BEACH NEAR CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.4177484999","-27.5817421341","17780","Bulbostylis barbata","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.62607089","-20.7734315","17780","Bulbostylis barbata","1947808","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","148.2510886993","-20.081776053","17780","Bulbostylis barbata","1948844","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.75110098","-16.91513334","17780","Bulbostylis barbata","1949697","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","146.7427735","-19.8901177","17780","Bulbostylis barbata","1950596","1990-06-30","1990-06-30","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.83253541","-23.56289392","17780","Bulbostylis barbata","1951260","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","153.1760448847","-25.2567390029","17780","Bulbostylis barbata","1951783","1930-10-15","1930-10-15","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","146.75110432","-19.2484521","17780","Bulbostylis barbata","1953405","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","142.8594527614","-11.6234985906","17780","Bulbostylis barbata","1953668","1992-02-26","1992-02-26","1714786","<UNNAMED>","Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","142.42618384","-22.67347111","17780","Bulbostylis barbata","1954538","1936-05-08","1936-05-08","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","146.75110432","-19.2484521","17780","Bulbostylis barbata","1956226","1938-07-25","1938-07-25","1477025","<UNNAMED>","Kissing Point, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","146.75110432","-19.2484521","17780","Bulbostylis barbata","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","141.91779016","-11.9151718","17780","Bulbostylis barbata","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.01583333","-11.16805556","17780","Bulbostylis barbata","1959490","1993-01-30","1993-01-30","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","146.9178302916","-27.2484416906","17780","Bulbostylis barbata","1961328","1947-03-21","1947-03-21","1720206","<UNNAMED>","Boatman Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","143.25725","-24.09035","17780","Bulbostylis barbata","1961444","2016-10-13","2016-10-13","1720214","<UNNAMED>","West of Broadwater turn-off, Lochern National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.6461111111","-15.6308333333","17780","Bulbostylis barbata","1964920","2017-07-03","2017-07-03","1722686","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.75110098","-16.91513334","17780","Bulbostylis barbata","1966544","1931-01-20","1931-01-20","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","149.2510828607","-21.2484333799","17780","Bulbostylis barbata","1966545","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","145.5683231984","-16.9684666716","17780","Bulbostylis barbata","1966548","1993-02-18","1993-02-18","1723941","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd Site 2 (GPS 16 58 12 145 34 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","144.4761226634","-17.1401386249","17780","Bulbostylis barbata","1966585","1980-02-08","1980-02-08","1723985","<UNNAMED>","10km SE of Mungana on Burke Developement Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","148.926085596","-20.8567715218","17780","Bulbostylis barbata","1966587","1986-12-13","1986-12-13","1724143","<UNNAMED>","Rabbit Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","141.5094738796","-15.7568228135","17780","Bulbostylis barbata","1966631","1992-05-21","1992-05-21","1723981","<UNNAMED>","47.2km W of Rutland Plains on Track to Crab Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","143.917791793","-16.5818086523","17780","Bulbostylis barbata","1966632","1938-04-07","1938-04-07","1724044","<UNNAMED>","Wrotham Park, 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.751054925","-25.5817430467","17780","Bulbostylis barbata","1966633","1932-05-04","1932-05-04","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.309388352","-24.7400821456","17780","Bulbostylis barbata","1966636","1973-08-31","1973-08-31","1724130","<UNNAMED>","Moore Park, 18km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","146.3094942669","-26.2401100493","17780","Bulbostylis barbata","1966671","1976-03-25","1976-03-25","1723940","<UNNAMED>","22km N of Charleville on Rd to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","141.8427913406","-12.6568336277","17780","Bulbostylis barbata","1966673","1980-03-11","1980-03-11","1724138","<UNNAMED>","Weipa, behind Nanam Beach on Mission River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","153.19271155","-25.34007234","17780","Bulbostylis barbata","1966729","1967-05-04","1967-05-04","1724137","<UNNAMED>","Fraser Is, eastern side near Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","145.5844997255","-26.4151128257","17780","Bulbostylis barbata","1966772","1962-04-17","1962-04-17","1724141","<UNNAMED>","Cooladdi Park, 17M N of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.9178528035","-28.0817828996","17780","Bulbostylis barbata","1966773","1963-04-13","1963-04-13","1724045","<UNNAMED>","Girlruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","144.5261168259","-17.1568026991","17780","Bulbostylis barbata","1966774","1980-03-10","1980-03-10","1724091","<UNNAMED>","Chillagoe smelters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","142.176120822","-10.6068382107","17780","Bulbostylis barbata","1966816","1948-02-12","1948-02-12","1724140","<UNNAMED>","Friday Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.9177672002","-28.9150773916","17780","Bulbostylis barbata","1966846","1933-01-23","1933-01-23","1724396","<UNNAMED>","Wyberba nr Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.50105958","-27.49839541","17780","Bulbostylis barbata","1966847","1932-05-23","1932-05-23","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.5844021709","-27.4150730992","17780","Bulbostylis barbata","1966848","1934-01-07","1934-01-07","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.4177276479","-27.4150693506","17780","Bulbostylis barbata","1966849","1930-04-18","1930-04-18","1724424","<UNNAMED>","Stradbroke Is, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","153.08439431","-27.24840268","17780","Bulbostylis barbata","1966850","1939-06-20","1939-06-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.2511022718","-15.4151392539","17780","Bulbostylis barbata","1966867","1975-06-19","1975-06-19","1724431","<UNNAMED>","Cooktown in Peninsula Caravan Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","147.9177594813","-19.9151131663","17780","Bulbostylis barbata","1966868","1975-04-09","1975-04-09","1456415","<UNNAMED>","Cape Upstart, 6km N of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.7511043188","-19.2484521039","17780","Bulbostylis barbata","1966869","1975-06-10","1975-06-10","1724439","<UNNAMED>","Townsville town common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","151.08442131","-26.58175144","17780","Bulbostylis barbata","1966870","1934-03-01","1934-03-31","1724434","<UNNAMED>","Canaga, 25M NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","150.5844086952","-23.4150890282","17780","Bulbostylis barbata","1966878","1935-03-02","1935-03-02","1724319","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.50105958","-27.49839541","17780","Bulbostylis barbata","1966879","1770-04-19","2000-11-07","1376815","<UNNAMED>","Moreton Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","153.526055655","-27.4233958292","17780","Bulbostylis barbata","1966880","1969-08-31","1969-08-31","1724415","<UNNAMED>","North Stradbroke Is, Adder Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","153.0843943145","-27.0817360172","17780","Bulbostylis barbata","1966881","1930-05-19","1930-05-19","1724315","<UNNAMED>","Bribie Is, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.90939323","-24.19008566","17780","Bulbostylis barbata","1966882","1981-05-08","1981-05-08","1724420","<UNNAMED>","Town of 1770 ca. 2km S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","140.2511850346","-20.2484874","17780","Bulbostylis barbata","1966883","1770-04-19","2000-11-07","1724427","<UNNAMED>","Dugald River Drill Site 0.75M N","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","144.8927692938","-14.4234808229","17780","Bulbostylis barbata","1966887","1973-07-27","1973-07-27","1724347","<UNNAMED>","Centre of Ingram Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","146.5011011001","-18.4984537804","17780","Bulbostylis barbata","1966888","1932-01-01","1932-12-31","1724443","<UNNAMED>","Palm Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","140.62456433","-21.7253385","17780","Bulbostylis barbata","1966897","1991-07-01","1991-07-31","1718629","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","141.4178829068","-25.0818156516","17780","Bulbostylis barbata","1966915","1949-06-10","1949-06-10","1724318","<UNNAMED>","Currawilla ca. 100 miles W of Windorah in Stallion paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","142.5427711406","-9.4235154736","17780","Bulbostylis barbata","1966919","1971-09-01","1971-09-30","1724482","<UNNAMED>","Dahuan Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.9261005335","-28.5900773916","17780","Bulbostylis barbata","1966921","1981-01-25","1981-01-25","1724437","<UNNAMED>","Tributary of Cannon Ck, 10km NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","150.3427372769","-21.7567587779","17780","Bulbostylis barbata","1966939","1906-03-05","1906-03-05","1724397","<UNNAMED>","S Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","146.5594925976","-26.8567740898","17780","Bulbostylis barbata","1966940","1976-03-23","1976-03-23","1724457","<UNNAMED>","64.5km from Charleville on Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","144.8261026271","-14.4734808229","17780","Bulbostylis barbata","1966943","1973-08-02","1973-08-02","1724445","<UNNAMED>","Watson Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","146.5011068321","-19.4984510346","17780","Bulbostylis barbata","1966944","1935-03-24","1935-03-24","1724358","<UNNAMED>","Magnetic Is, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","144.975","-14.508333333","17780","Bulbostylis barbata","1966945","1979-05-05","1979-05-05","1724339","<UNNAMED>","Howick Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","148.251094585","-21.5817719905","17780","Bulbostylis barbata","1966946","1985-06-08","1985-06-08","1724366","<UNNAMED>","Lake Elphinstone on western side of Lake, 100km from Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","144.4761557937","-22.4234605819","17780","Bulbostylis barbata","1966951","1953-03-01","1953-03-31","1724270","<UNNAMED>","112km N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","144.8594426982","-15.806807059","17780","Bulbostylis barbata","1966972","1973-04-03","1973-04-03","1724438","<UNNAMED>","4.5km N of Lakeland Downs, 65km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","145.7511039456","-17.0817980002","17780","Bulbostylis barbata","1966973","1770-04-19","2000-11-07","1724441","<UNNAMED>","Mulgave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","149.0844289214","-23.7484233126","17780","Bulbostylis barbata","1966978","1959-09-20","1959-09-20","1724418","<UNNAMED>","Blackdown Tbld, 12M SSE of Bluff (R).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","144.8094461368","-16.0234725371","17780","Bulbostylis barbata","1966979","1987-03-04","1987-03-04","1724428","<UNNAMED>","3.4km N of Spear Ck on Peninsula Dev Rd, 11.3km N of Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","145.5844372789","-17.2484646669","17780","Bulbostylis barbata","1966980","1959-05-02","1959-05-02","1724334","<UNNAMED>","Nr CSIRO Tobacco Research Institute, 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","138.3762132792","-22.8901732282","17780","Bulbostylis barbata","1966982","1979-09-14","1979-09-14","1724343","<UNNAMED>","53km W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","145.1927664532","-14.7401427647","17780","Bulbostylis barbata","1966986","1973-10-03","1973-10-03","1724456","<UNNAMED>","Turtle Is 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","146.1094334193","-17.7234606206","17780","Bulbostylis barbata","1966989","1975-04-19","1975-04-19","1724432","<UNNAMED>","Cowley Beach, 6km E of Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","141.0844914413","-17.7484871624","17780","Bulbostylis barbata","1966990","1954-03-06","1954-03-06","1724433","<UNNAMED>","Normanton 2M S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","146.3261088751","-18.540122672","17780","Bulbostylis barbata","1966997","1990-05-02","1990-05-02","1724363","<UNNAMED>","Dungeness Point, 30km NE of Ingham (1km W of Lucinda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","142.9261178938","-11.24016731","17780","Bulbostylis barbata","1966998","1969-07-12","1969-07-12","1724265","<UNNAMED>","Cairncross Islet West, 16km NE of Puddingpan Harbour nr Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","142.9427860948","-11.5901652573","17780","Bulbostylis barbata","1966999","1969-07-03","1969-07-03","1724266","<UNNAMED>","Hannibal Is., nr Shelburne Bay, 16km W of Helby Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","151.9177294109","-24.5817515336","17780","Bulbostylis barbata","1967016","1920-04-01","1920-04-30","1724320","<UNNAMED>","Baffle Ck District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.2510670411","-23.9150879566","17780","Bulbostylis barbata","1967043","1933-05-01","1933-05-31","1724419","<UNNAMED>","Beecher nr Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","144.3094559967","-17.0068052915","17780","Bulbostylis barbata","1967045","1983-06-03","1983-06-03","1724335","<UNNAMED>","Walsh River Crossing Burke Development Rd, ca. 11km NW of Rookwood HS, c. 16km NE of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.45833333","-14.675","17780","Bulbostylis barbata","1967047","1973-06-26","1973-06-26","1397528","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","140.1761850346","-20.2901540667","17780","Bulbostylis barbata","1967048","1971-04-07","1971-04-07","1724356","<UNNAMED>","Dugald River area 40M NW of Cloncurry, 7M W of Nara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","148.08444026","-23.58176762","17780","Bulbostylis barbata","1967049","1913-03-28","1913-03-28","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","145.7511039456","-17.0817980002","17780","Bulbostylis barbata","1967051","1912-04-01","1912-04-30","1724440","<UNNAMED>","Nelson, along tramway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","146.0594476903","-19.8067884999","17780","Bulbostylis barbata","1967052","1981-07-04","1981-07-04","1724442","<UNNAMED>","Burdekin River, 40km N of Charters Towers opposite Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","143.0844732256","-18.2484771167","17780","Bulbostylis barbata","1967053","1931-04-01","1931-04-30","1724341","<UNNAMED>","Forest Home Stn, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","144.4177821182","-15.5818093297","17780","Bulbostylis barbata","1967054","1932-03-01","1932-03-31","1724342","<UNNAMED>","Laura via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","147.41776604","-19.58178162","17780","Bulbostylis barbata","1967055","1770-04-19","1942-01-21","1505318","<UNNAMED>","Ayr Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","142.9594786194","-18.2234777941","17780","Bulbostylis barbata","1967063","1988-03-20","1988-03-20","1724450","<UNNAMED>","64km from Georgetown on Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
