"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3155","144.68450315","-24.95679039","1342","Taeniopygia bichenovii","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"3156","144.56786632","-27.97346012","1342","Taeniopygia bichenovii","502088","1977-08-30","1977-08-30","503106","53307","Yowah Bluff","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"3157","144.634518541","-27.965130739","1342","Taeniopygia bichenovii","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"3158","147.971969","-26.48593632","1342","Taeniopygia bichenovii","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"3159","152.7158333222","-26.7899999966","1342","Taeniopygia bichenovii","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"3160","153.45106485","-28.10395479","1342","Taeniopygia bichenovii","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"3161","145.0682502241","-26.062014685","1342","Taeniopygia bichenovii","2127221","2023-06-30","2023-06-30","1831952","INCIDENTAL","About 1.3km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3162","145.1141743363","-26.0118113179","1342","Taeniopygia bichenovii","2127271","2023-06-28","2023-06-28","1831984","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3163","145.112988297","-26.0219968389","1342","Taeniopygia bichenovii","2127273","2023-06-28","2023-06-28","1831986","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3164","145.0997774956","-25.9557559574","1342","Taeniopygia bichenovii","2127430","2023-07-01","2023-07-01","1832162","INCIDENTAL","Eastern boundary, northern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3165","151.8686810924","-24.2172777341","1342","Taeniopygia bichenovii","2127732","2023-08-15","2023-08-18","1832356","INCIDENTAL","Agnes Waters barracks, 245 Innamincka Way, Agnes Waters, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3166","150.83441789","-25.68175293","1342","Taeniopygia bichenovii","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"3167","148.11775534","-19.95122253","1342","Taeniopygia bichenovii","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"3168","151.97608532","-27.59424459","1342","Taeniopygia bichenovii","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"3169","151.271923477","-27.9400758139","1342","Taeniopygia bichenovii","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"3170","146.67610565","-19.40539701","1342","Taeniopygia bichenovii","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"3171","151.134388081","-23.7900838569","1342","Taeniopygia bichenovii","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"3172","151.8344444433","-25.3816666633","1342","Taeniopygia bichenovii","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"3173","146.8344444433","-20.49833333","1342","Taeniopygia bichenovii","927869","1770-05-23","1904-12-31","863572","180828","East of ranges nr Northern railway line","9000","10513","Smedley (1904)","3461","Department of Environment, Science and Innovation","DES"
"3174","153.3927307","-27.90256675","1342","Taeniopygia bichenovii","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"3175","147.99276484","-21.90399553","1342","Taeniopygia bichenovii","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"3176","148.65109513","-22.98176867","1342","Taeniopygia bichenovii","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3177","148.60109505","-22.91510283","1342","Taeniopygia bichenovii","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3178","150.01775664","-24.95724814","1342","Taeniopygia bichenovii","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3179","152.34691538","-27.98174095","1342","Taeniopygia bichenovii","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"3180","152.7105","-26.4027","1342","Taeniopygia bichenovii","932101","1953-12-22","1953-12-22","867804","193536","Yabba Vale, Kandanga in Mary Valley","1800","10831","Soderland (1955)","3461","Department of Environment, Science and Innovation","DES"
"3181","146.059453952","-23.1734539118","1342","Taeniopygia bichenovii","557016","1963-08-01","1963-08-31","543136","163243","Rosedale Stn, 70ml N of Blackall","3600","6109","Somerset (1965)","3461","Department of Environment, Science and Innovation","DES"
"3182","151.8511277","-28.82507652","1342","Taeniopygia bichenovii","568024","1996-04-08","1996-04-08","553587","FT195","Accommodation Creek, at New England Highway crossing near Ballandean, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3183","153.5380381","-27.42643871","1342","Taeniopygia bichenovii","1151152","2005-06-04","2005-06-05","553293","P0075","Quarry off Timbin Road, Point Lookout, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3184","152.3472249","-27.98138897","1342","Taeniopygia bichenovii","1151399","1997-02-03","1997-02-03","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3185","151.0471144799","-28.0782645821","1342","Taeniopygia bichenovii","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3186","150.5024637783","-28.3106174218","1342","Taeniopygia bichenovii","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3187","150.5494425063","-26.2310634175","1342","Taeniopygia bichenovii","899672","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3188","150.5096576304","-26.1967906402","1342","Taeniopygia bichenovii","899673","1998-09-16","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3189","150.5494425063","-26.2310634175","1342","Taeniopygia bichenovii","900680","1998-09-16","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3190","151.0420366289","-27.5174927953","1342","Taeniopygia bichenovii","900565","1999-12-15","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3191","150.7913734973","-25.561961774","1342","Taeniopygia bichenovii","899581","2000-09-11","","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3192","150.7674943296","-25.5886233032","1342","Taeniopygia bichenovii","899123","2000-09-11","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3193","150.7015946766","-25.4990139567","1342","Taeniopygia bichenovii","899167","2000-09-14","","836864","AUB6, RSBB0046","Softwood scrub in NW corner Yerilla Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3194","150.9645699814","-24.8211134737","1342","Taeniopygia bichenovii","898068","1995-05-17","","839549","<UNNAMED>","Coominglah, bird transect and general area midslope","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"3195","151.8148848583","-28.7710836725","1342","Taeniopygia bichenovii","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3196","151.8189426254","-28.7709567559","1342","Taeniopygia bichenovii","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3197","151.9073241293","-28.6851285007","1342","Taeniopygia bichenovii","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3198","152.2462310791","-28.068567276","1342","Taeniopygia bichenovii","460159","2001-05-20","","453870","INCIDENTAL","Millar Vale Creek, Maryvale","25","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"3199","153.08495554","-27.61256969","1342","Taeniopygia bichenovii","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3200","153.08412227","-27.61812523","1342","Taeniopygia bichenovii","541477","1994-01-01","1994-12-31","539652","121327","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3201","153.08440014","-27.63173631","1342","Taeniopygia bichenovii","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3202","153.0669005","-27.63895865","1342","Taeniopygia bichenovii","541533","1994-01-01","1994-12-31","539597","121383","West Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3203","153.07190043","-27.64145861","1342","Taeniopygia bichenovii","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3204","153.07190043","-27.64145861","1342","Taeniopygia bichenovii","541549","1994-01-01","1994-12-31","539613","121399","Illaweena, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3205","153.07384486","-27.64340303","1342","Taeniopygia bichenovii","541552","1994-01-01","1994-12-31","539616","121402","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3206","153.06162286","-27.64423646","1342","Taeniopygia bichenovii","541555","1994-01-01","1994-12-31","539592","121405","Drewvale Bushland nr Karawatha Reserve","1000","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3207","153.06773373","-27.62701423","1342","Taeniopygia bichenovii","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"3208","153.06690049","-27.63784754","1342","Taeniopygia bichenovii","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"3209","144.6344444333","-16.5316666633","1342","Taeniopygia bichenovii","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"3210","145.9677777766","-28.11083333","1342","Taeniopygia bichenovii","931810","1770-05-23","1973-12-31","867513","193245","Gilruth Plain, 40km E of Cunnamulla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3211","146.2427777766","-26.4024999966","1342","Taeniopygia bichenovii","932107","1770-05-23","1973-12-31","867810","193542","Charleville","2000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3212","145.46361111","-24.42333333","1342","Taeniopygia bichenovii","932218","1770-05-23","1973-12-31","867921","193653","Blackall","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3213","145.28861111","-23.5566666633","1342","Taeniopygia bichenovii","932247","1770-05-23","1973-12-31","867950","193682","Barcaldine","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3214","144.5969444433","-20.8774999966","1342","Taeniopygia bichenovii","932354","1770-05-23","1973-12-31","868057","193789","Prairie","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3215","139.7844444433","-20.7816666633","1342","Taeniopygia bichenovii","932365","1770-05-23","1973-12-31","868068","193800","East Leichhardt Dam","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3216","145.4844444433","-17.6066666633","1342","Taeniopygia bichenovii","932601","1770-05-23","1973-12-31","868304","194036","Ravenshoe","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3217","145.4219444433","-17.0024999966","1342","Taeniopygia bichenovii","932672","1770-05-23","1973-12-31","868375","194107","Mareeba","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3218","145.8719444433","-16.91083333","1342","Taeniopygia bichenovii","932694","1770-05-23","1973-12-31","868397","194129","Yarrabah","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3219","145.3427777766","-16.6066666633","1342","Taeniopygia bichenovii","932724","1770-05-23","1973-12-31","868427","194159","Julatten","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3220","145.12611111","-15.4399999966","1342","Taeniopygia bichenovii","932802","1770-05-23","1973-12-31","868505","194237","Jansen","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3221","139.15111111","-17.0316666633","1342","Taeniopygia bichenovii","932669","1964-01-01","1964-12-31","868372","194104","Parker Point (land)","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3222","146.45111111","-19.99833333","1342","Taeniopygia bichenovii","926424","1770-05-23","1984-12-31","862127","179368","Macrossan area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3223","145.9052777766","-19.52333333","1342","Taeniopygia bichenovii","926479","1770-05-23","1984-12-31","862182","179423","Confluence of Star-Burdekin Rivers","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3224","145.2344444433","-18.5399999966","1342","Taeniopygia bichenovii","926530","1770-05-23","1984-12-31","862233","179474","Lake Lucy area (land)","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3225","145.2427777766","-17.6649999966","1342","Taeniopygia bichenovii","926825","1770-05-23","1984-12-31","862528","179769","Innot Hot Springs area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3226","139.95952647","-20.94849002","1342","Taeniopygia bichenovii","525130","1770-05-23","1984-12-31","530070","110936","Fountain Springs","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3227","149.66775599","-22.61509365","1342","Taeniopygia bichenovii","531190","1770-05-23","1984-12-31","529931","111032","Ogmore area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3228","150.75107587","-23.13175675","1342","Taeniopygia bichenovii","531213","1770-05-23","1984-12-31","529954","111055","Yeppoon area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3229","153.23439562","-27.39006909","1342","Taeniopygia bichenovii","532069","1770-05-23","1984-12-31","529077","111911","St Helena Island","1100","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3230","153.35522793","-27.4984014","1342","Taeniopygia bichenovii","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3231","144.667818242","-24.6484626812","1342","Taeniopygia bichenovii","557109","1770-05-23","1984-12-31","543229","163336","Mt Grey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3232","144.267842422","-26.6151326798","1342","Taeniopygia bichenovii","557937","1770-05-23","1984-12-31","544057","164165","Quilpie","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3233","152.8802777666","-27.5816666633","1342","Taeniopygia bichenovii","937756","1982-11-01","1982-11-30","873456","202825","Brisbane [Moggill area]","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"3234","151.19276101","-27.25675018","1342","Taeniopygia bichenovii","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"3235","151.11359648","-27.35258384","1342","Taeniopygia bichenovii","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"3236","150.89275748","-26.44842006","1342","Taeniopygia bichenovii","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"3237","151.00108985","-26.53175283","1342","Taeniopygia bichenovii","551580","1998-04-10","1998-04-10","466690","157788","Burra Burri/Nudley SF/Gilgai Stn area","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"3238","151.69276254","-28.18174539","1342","Taeniopygia bichenovii","551619","1999-05-01","1999-05-01","466673","157827","Glendon camping grounds nr Durikai SF","900","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3239","151.65109683","-28.19841241","1342","Taeniopygia bichenovii","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3240","151.57610489","-28.92618929","1342","Taeniopygia bichenovii","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3241","150.40941357","-23.37342175","1342","Taeniopygia bichenovii","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"3242","151.5852354961","-28.9166985694","1342","Taeniopygia bichenovii","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3243","146.835804032","-19.3137367722","1342","Taeniopygia bichenovii","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"3244","150.752764796","-23.156512418","1342","Taeniopygia bichenovii","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"3245","145.1219403","-18.2438899","1342","Taeniopygia bichenovii","1076238","2008-10-08","","974207","0810_1fau","Beside CK channel. Associated with flora site 0810_1_Flo.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3246","149.90486","-24.82544","1342","Taeniopygia bichenovii","1293721","2014-02-19","2014-02-19","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"3247","149.90486","-24.82544","1342","Taeniopygia bichenovii","1293722","2014-02-18","2014-02-18","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"3248","150.06037","-24.94315","1342","Taeniopygia bichenovii","1293558","2014-02-19","2014-02-19","1161223","INCIDENTAL","Cnr Gibber-Gunyah Connection Rd & Leichhardt Hwy, Isla QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"3249","149.9106","-24.82221","1342","Taeniopygia bichenovii","1293653","2014-02-19","2014-02-19","1161461","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"3250","150.50405","-26.42764","1342","Taeniopygia bichenovii","1293503","2014-02-21","2014-02-26","1161093","INCIDENTAL","Barakula Forest Station, Barakula State Forest QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"3251","150.09591","-26.40846","1342","Taeniopygia bichenovii","1293699","2014-02-23","2014-02-23","1161578","INCIDENTAL","Welsh's Road, Gurulmundi QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"3252","149.2466833","-23.508333","1342","Taeniopygia bichenovii","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3253","149.1890333","-23.5418","1342","Taeniopygia bichenovii","1062376","2008-06-07","2008-06-07","962366","INCIDENTAL","Taunton National Park (Scientific), Dam 6","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3254","149.22655","-23.5546667","1342","Taeniopygia bichenovii","1062395","2008-06-07","2008-06-07","962394","INCIDENTAL","Taunton National Park (Scientific), Ranger Station","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3255","149.2561","-23.549","1342","Taeniopygia bichenovii","1062398","2008-06-07","2008-06-07","962396","INCIDENTAL","Taunton National Park (Scientific)","1500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3256","149.2250167","-23.5566667","1342","Taeniopygia bichenovii","1062403","2008-06-07","2008-06-07","962401","INCIDENTAL","Taunton National Park (Scientific), Dam 8","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3257","149.1798833","-23.5364","1342","Taeniopygia bichenovii","1062405","2008-06-07","2008-06-07","962379","INCIDENTAL","Taunton National Park (Scientific), Dam 5","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3258","149.1968333","-23.5615333","1342","Taeniopygia bichenovii","1062406","2008-06-07","2008-06-07","962380","INCIDENTAL","Taunton National Park (Scientific), Dam 7","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3259","149.2190167","-23.4683333","1342","Taeniopygia bichenovii","1062407","2008-06-07","2008-06-07","962381","INCIDENTAL","Taunton National Park (Scientific), Dam 2","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3260","149.2532","-23.5694833","1342","Taeniopygia bichenovii","1062408","2008-06-07","2008-06-07","962382","INCIDENTAL","Taunton National Park (Scientific), Dam 13","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3261","149.26565","-23.5581833","1342","Taeniopygia bichenovii","1062409","2008-06-07","2008-06-07","962383","INCIDENTAL","Taunton National Park (Scientific), Dam 12","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3262","149.2461333","-23.5392833","1342","Taeniopygia bichenovii","1062410","2008-06-07","2008-06-07","962384","INCIDENTAL","Taunton National Park (Scientific), Dam 10","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3263","152.00107553","-26.6817465","1342","Taeniopygia bichenovii","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3264","151.91774361","-26.69841372","1342","Taeniopygia bichenovii","492520","1990-01-01","1990-12-31","494943","34161","Harding HS, 10km SW of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3265","152.02329724","-26.66285749","1342","Taeniopygia bichenovii","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3266","152.04274041","-26.54841314","1342","Taeniopygia bichenovii","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3267","152.00385319","-26.67341317","1342","Taeniopygia bichenovii","492645","1993-01-01","1993-12-31","495077","33880","Pioneer Park/Appin St, Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3268","152.02190836","-26.66091306","1342","Taeniopygia bichenovii","492851","1993-01-01","1993-12-31","495249","33646","Mill dam area, east of Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"3269","151.9927424","-26.69007987","1342","Taeniopygia bichenovii","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3270","146.3261","-20.7366","1342","Taeniopygia bichenovii","1287936","2014-02-12","2014-02-12","1156393","INCIDENTAL","Gregory Development Road, c 80 km south Charters Towers","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"3271","152.244816","-27.615643","1342","Taeniopygia bichenovii","1293175","2014-04-03","2014-04-03","1160748","INCIDENTAL","Old Ropeley Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"3272","152.244816","-27.615643","1342","Taeniopygia bichenovii","1293182","2014-04-24","2014-04-24","1160752","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"3273","152.238966","-27.568374","1342","Taeniopygia bichenovii","1293184","2014-05-04","2014-05-04","1160754","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
