"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1850","152.2022222222","-27.5663888888","1716","Falco berigora","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1851","152.2022222222","-27.5663888888","1716","Falco berigora","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1852","152.2022222222","-27.5663888888","1716","Falco berigora","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1853","152.2022222222","-27.5663888888","1716","Falco berigora","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1854","152.2022222222","-27.5663888888","1716","Falco berigora","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1855","152.2022222222","-27.5663888888","1716","Falco berigora","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1856","152.2022222222","-27.5663888888","1716","Falco berigora","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1857","152.2022222222","-27.5663888888","1716","Falco berigora","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1858","152.2022222222","-27.5663888888","1716","Falco berigora","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1859","152.2022222222","-27.5663888888","1716","Falco berigora","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1860","152.2022222222","-27.5663888888","1716","Falco berigora","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1861","152.2022222222","-27.5663888888","1716","Falco berigora","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1862","152.2022222222","-27.5663888888","1716","Falco berigora","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1863","152.2022222222","-27.5663888888","1716","Falco berigora","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1864","152.2022222222","-27.5663888888","1716","Falco berigora","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1865","152.2022222222","-27.5663888888","1716","Falco berigora","573835","1991-07-01","1991-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1866","152.2022222222","-27.5663888888","1716","Falco berigora","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1867","152.2022222222","-27.5663888888","1716","Falco berigora","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1868","152.328536","-27.71825","1716","Falco berigora","2054660","1990-10-20","1990-10-21","1776577","INCIDENTAL","nr. junction Mt. Berryman and Dalton Roads, Mt. Berryman SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1869","140.46356","-24.10535","1716","Falco berigora","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1870","152.23528","-27.625034","1716","Falco berigora","2048398","1992-06-04","1992-06-04","1772392","INCIDENTAL","farm dam, the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1871","152.23669","-27.625936","1716","Falco berigora","2048373","1992-05-29","1992-05-29","1772419","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1872","152.122585","-27.563139","1716","Falco berigora","2048379","1992-06-03","1992-06-03","1772421","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1873","152.12254","-27.56308","1716","Falco berigora","2048383","1992-06-03","1992-06-03","1772424","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1874","152.122585","-27.563139","1716","Falco berigora","2048416","1992-06-19","1992-06-19","1772421","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1875","144.492333","-28.839594","1716","Falco berigora","2048510","1993-09-21","1993-09-21","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1876","149.227009","-23.554722","1716","Falco berigora","2122264","1995-09-30","1995-09-30","1827259","INCIDENTAL","vicinity ranger's residence, Taunton National Park (Scientific), Dingo CQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1877","144.3005590354","-16.9914771822","1716","Falco berigora","566320","1999-09-02","1999-09-03","552247","INCIDENTAL","Bourke Developmental Road, Walsh River crossing, Chillagoe, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1878","151.9271965095","-27.5122880411","1716","Falco berigora","1928045","2005-01-11","2005-01-11","1710857","INCIDENTAL","Toowoomba Refuse Tip, Cranley, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1879","152.0144180497","-27.5817317308","1716","Falco berigora","1928142","2005-02-20","2005-02-20","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1880","152.0144180497","-27.5817317308","1716","Falco berigora","1928215","2005-05-02","2005-05-02","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1881","152.0144180497","-27.5817317308","1716","Falco berigora","1892416","2005-03-13","2005-03-13","1676781","INCIDENTAL","Diggers Lookout, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1882","152.0146958204","-27.5814539511","1716","Falco berigora","1892417","2005-03-13","2005-03-13","1676782","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1883","152.0144180497","-27.5817317308","1716","Falco berigora","1892436","2005-03-27","2005-03-27","1676781","INCIDENTAL","Diggers Lookout, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1884","152.0144180497","-27.5817317308","1716","Falco berigora","1928187","2005-04-17","2005-04-17","1710957","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1885","152.857147","-27.594728","1716","Falco berigora","1928255","2005-07-25","2005-07-25","1710992","INCIDENTAL","Moggill Ferry East, Moggill SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1886","151.92983","-27.505717","1716","Falco berigora","1928272","2005-09-03","2005-09-03","1710995","INCIDENTAL","Toowoomba Sewage Treatment Plant, Cranley SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1887","151.834927","-27.614652","1716","Falco berigora","1928276","2005-09-09","2005-09-09","1710998","INCIDENTAL","Westbrook via Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1888","152.0155180186","-27.580315057","1716","Falco berigora","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1889","152.1590693568","-27.8161746175","1716","Falco berigora","2122352","2007-08-31","2007-08-31","1827720","INCIDENTAL","Chalowong (Gatton Rock Art Site), Junction View SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1890","152.0562799749","-28.323116682","1716","Falco berigora","2122625","2008-01-15","2008-01-15","1827166","INCIDENTAL","Old Stanthorpe Road via Warwick SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1891","150.5009681982","-26.4289777266","1716","Falco berigora","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1892","152.0144084625","-27.5817369404","1716","Falco berigora","1191968","2008-04-06","2008-04-06","1077004","INCIDENTAL","Digger's Lookout, Mount Table Top via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1893","152.0144333333","-27.5819166666","1716","Falco berigora","1191963","2008-04-11","2008-04-11","1077022","INCIDENTAL","Digger's Lookout, Mount Table Top via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1894","152.0144084625","-27.5817369404","1716","Falco berigora","1191995","2008-05-23","2008-05-23","1076951","INCIDENTAL","Digger's Lookout, Mount Table Top via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1895","150.9509671471","-25.8942121527","1716","Falco berigora","1192191","2008-10-16","2008-10-18","1076622","INCIDENTAL",""Well Station", Brovinia via Mundubbera, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1896","150.34","-26.15","1716","Falco berigora","1192208","2008-11-01","2008-11-01","1076691","INCIDENTAL","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1897","152.1039423985","-27.6073483186","1716","Falco berigora","1192168","2008-12-01","2008-12-01","1076637","INCIDENTAL","Back Flagstone Creek Rd, Lilydale, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1898","152.1108280884","-27.5313110742","1716","Falco berigora","1192171","2008-12-01","2008-12-01","1076650","INCIDENTAL","Hood's Dam, Helidon, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1899","148.4397607129","-28.4323852014","1716","Falco berigora","1192237","2008-12-08","2008-12-08","1076655","INCIDENTAL","St George-Dirranbandi Rd, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1900","149.21556","-25.69229","1716","Falco berigora","1395667","2015-03-22","","1236487","INCIDENTAL","Injune Rd via Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1901","151.45628","-27.01783","1716","Falco berigora","1450453","2015-12-14","2015-12-14","1286563","INCIDENTAL","Morna Lee Road, Square Top via Kaimkillenbun SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1902","150.91289","-27.24333","1716","Falco berigora","1395334","2016-01-18","2016-01-18","1236231","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1903","151.57448","-28.87571","1716","Falco berigora","1395368","2016-04-18","2016-04-18","1236316","INCIDENTAL","Sundown National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1904","151.8958333333","-27.4738888888","1716","Falco berigora","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1905","151.9079900513","-28.8944035107","1716","Falco berigora","1442452","2017-08-13","2017-08-13","1278185","INCIDENTAL","Bald Mountain Road via Wallangarra SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1906","152.249863","-27.588228","1716","Falco berigora","1442585","2017-10-15","2017-10-15","1278358","INCIDENTAL","Tenthill Creek Road, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1907","152.1224621428","-27.5625694586","1716","Falco berigora","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1908","151.2839245842","-26.8961697186","1716","Falco berigora","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1909","152.172101","-27.552714","1716","Falco berigora","1509127","2018-05-22","2018-05-22","1338837","INCIDENTAL","Warrego Highway, Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1910","152.170354","-27.622443","1716","Falco berigora","1509175","2018-11-12","2018-11-12","1338890","INCIDENTAL","Ma Ma Creek-Lilydale Road, Ma Ma Creek via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1911","151.55751","-27.01733","1716","Falco berigora","1886209","2019-03-15","2019-03-15","1671178","INCIDENTAL","Sorleys Road, Yamison SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1912","151.908376","-28.894977","1716","Falco berigora","1886268","2019-04-01","2019-04-01","1671222","INCIDENTAL","Bald Mountain Road, Wallangarra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1913","151.2977201934","-25.9942716081","1716","Falco berigora","1892335","2019-06-21","2019-06-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1914","147.07855","-20.60959","1716","Falco berigora","1892331","2019-06-20","2019-06-20","1676713","INCIDENTAL","Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1915","152.739535","-27.491125","1716","Falco berigora","1928317","2019-08-25","2019-08-25","1711019","INCIDENTAL","Shelley Road Park, Kholo SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1916","151.2544444444","-27.5191666666","1716","Falco berigora","2122511","2023-09-05","2023-09-05","1827289","INCIDENTAL",""Glendon", 246 Watson Road, Nangwee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1917","151.695912","-27.427912","1716","Falco berigora","1967654","2020-01-30","2020-01-30","1725008","INCIDENTAL","Warrego Highway, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1918","152.2535716186","-27.6056239543","1716","Falco berigora","2031445","2020-05-22","2020-05-22","1760248","INCIDENTAL","Colquhouns Road Dam, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1919","152.2455162814","-27.6150684506","1716","Falco berigora","2031522","2020-05-31","2020-05-31","1740719","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1920","152.15981","-27.81758","1716","Falco berigora","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1921","152.115327","-27.601017","1716","Falco berigora","2031636","2020-07-06","2020-07-06","1760370","INCIDENTAL","Back Flagstone Creek Road, Iredale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1922","151.54864","-27.340982","1716","Falco berigora","2032100","2020-09-20","2020-09-20","1759813","INCIDENTAL","Warrego Highway, Bowenville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1923","152.222234","-27.853086","1716","Falco berigora","2032314","2020-11-01","2020-11-01","1760213","INCIDENTAL","East Haldon Road, East Haldon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1924","151.17822","-28.167713","1716","Falco berigora","2032331","2020-11-05","2020-11-05","1760228","INCIDENTAL","Forestry Road, Canning Creek via Inglewood SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1925","151.283902","-26.896395","1716","Falco berigora","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1926","151.600853","-27.485743","1716","Falco berigora","2009992","2020-12-11","2020-12-11","1740806","INCIDENTAL","Woodview School Road, Yargullan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1927","151.691202","-27.429557","1716","Falco berigora","2010092","2021-01-12","2021-01-12","1740819","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1928","151.97978","-27.586472","1716","Falco berigora","2010096","2021-01-14","2021-01-14","1740881","INCIDENTAL","Rangeville Park, Meibusch Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1929","151.616398","-27.468954","1716","Falco berigora","2031497","2021-04-27","2021-04-27","1760539","INCIDENTAL","McIntyre-Yargullen Road, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1930","151.93047","-27.53522","1716","Falco berigora","2048206","2021-07-26","2021-07-26","1772345","INCIDENTAL","Department of Resources, 203 Tor Street, Wilsonton Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1931","148.620861","-26.567934","1716","Falco berigora","2048572","2021-08-31","2021-08-31","1772199","INCIDENTAL","Hodgson Lane North, Hodgson SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1932","151.595532","-27.48052","1716","Falco berigora","2054798","2021-09-05","2021-09-05","1776645","INCIDENTAL","nr. junction Jondaryan Mt. Tyson and Woodview School Roads, Yargullen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1933","152.364018","-27.492222","1716","Falco berigora","2054855","2021-09-30","2021-09-30","1776712","INCIDENTAL","Main Green Swamp Road, Spring Creek via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1934","152.238384","-27.61292","1716","Falco berigora","2054989","2021-10-31","2021-10-31","1776799","INCIDENTAL","Old Ropely Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1935","151.52484","-27.657131","1716","Falco berigora","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1936","151.279174","-26.897018","1716","Falco berigora","2076673","2022-06-05","2022-06-05","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1937","152.363849","-27.493558","1716","Falco berigora","2076791","2022-07-10","2022-07-10","1795018","INCIDENTAL","Main Green Swamp Road, Spring Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1938","152.10982","-27.62039","1716","Falco berigora","2076253","2022-07-13","2022-07-13","1795030","INCIDENTAL","Duncan Bridge, Flagstone Creek Road, Flagstone Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1939","151.597742","-27.46771","1716","Falco berigora","2076425","2022-08-06","2022-08-06","1794676","INCIDENTAL","Jondaryan Mount Tyson Road, Yargullen SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1940","151.591801","-27.501206","1716","Falco berigora","2076426","2022-08-06","2022-08-06","1794677","INCIDENTAL","nr. junction Jondaryan Mount Tyson and Mount Irving Roads, Mount Irving SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1941","151.691718","-27.430775","1716","Falco berigora","2076526","2022-08-19","2022-08-19","1794769","INCIDENTAL","Oakey Abattoir Dam, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1942","152.308915","-27.552654","1716","Falco berigora","2076611","2022-08-29","2022-08-29","1794841","INCIDENTAL","Eastern Drive, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1943","152.122593","-27.563096","1716","Falco berigora","2100250","2022-09-01","2022-09-01","1813751","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1944","151.945006","-27.783312","1716","Falco berigora","2100000","2022-11-11","2022-11-11","1813552","INCIDENTAL","Emu Creek State School, East Greenmount SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1945","151.975118","-27.897587","1716","Falco berigora","2100001","2022-11-11","2022-11-11","1813553","INCIDENTAL","Neds Gully crossing, New England Highway, Missens Flat SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1946","152.540837","-27.553772","1716","Falco berigora","2100072","2022-11-20","2022-11-20","1813601","INCIDENTAL","Minden Park, Minden SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1947","152.55098","-27.559411","1716","Falco berigora","2100098","2022-11-25","2022-11-25","1813649","INCIDENTAL","Warrego Highway (A2), Minden SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1948","151.98526","-27.63895","1716","Falco berigora","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1949","152.239009","-27.568417","1716","Falco berigora","2122048","2023-04-14","2023-04-14","1827211","INCIDENTAL","dams, Lowes Road, Placid Hills, Gatton SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1950","151.688496","-27.431276","1716","Falco berigora","2121763","2023-05-09","2023-05-09","1827383","INCIDENTAL","Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1951","152.082192","-27.627867","1716","Falco berigora","2121768","2023-05-14","2023-05-14","1827388","INCIDENTAL","Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1952","152.551519","-27.560162","1716","Falco berigora","2121825","2023-06-01","2023-06-01","1827571","INCIDENTAL","Warrego Highway, Minden SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1953","152.22037","-27.73198","1716","Falco berigora","2122007","2023-06-24","2023-06-24","1826999","INCIDENTAL","Blackfellow Creek opp. Osts Road turnoff, Mt. Sylvia SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1954","152.339816","-27.482466","1716","Falco berigora","2122012","2023-06-25","2023-06-25","1827004","INCIDENTAL","farm dam adj. Millers Road, Spring Creek via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1955","152.333716","-25.547616","1716","Falco berigora","2122079","2023-07-06","2023-07-06","1827046","INCIDENTAL","Warrego Highway (A2), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1956","152.606713","-27.565993","1716","Falco berigora","2122080","2023-07-06","2023-07-06","1827047","INCIDENTAL","Warrego Highway (A2), Marburg SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1957","151.585146","-27.821768","1716","Falco berigora","2122395","2023-08-18","2023-08-18","1827341","INCIDENTAL",""Gunbower", Gunbower Road, Kincora SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1958","151.87608","-27.50263","1716","Falco berigora","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1959","151.60883","-27.71672","1716","Falco berigora","2122410","2023-08-22","2023-08-22","1827352","INCIDENTAL","Site 12, paddock off Tip Road, Pittsworth SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
