"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"362","142.809451797","-11.615998684","736","Uromys caudimaculatus","468579","1993-04-01","1993-04-01","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"363","142.809451797","-11.615998684","736","Uromys caudimaculatus","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"364","142.838451043","-11.61983216","736","Uromys caudimaculatus","468589","1993-04-01","1993-04-01","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"365","142.838451043","-11.61983216","736","Uromys caudimaculatus","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"366","142.5135904272","-10.7305227809","736","Uromys caudimaculatus","468548","1993-04-23","1993-04-23","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"367","142.583119798","-10.781835698","736","Uromys caudimaculatus","468430","1994-02-06","1994-02-06","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"368","142.5649233295","-10.7693556865","736","Uromys caudimaculatus","468502","1993-04-28","1993-04-28","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"369","142.5649233295","-10.7693556865","736","Uromys caudimaculatus","468507","1994-02-06","1994-02-06","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"370","142.4289248538","-10.7735228053","736","Uromys caudimaculatus","468438","1993-05-03","1993-05-03","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"371","142.4247582332","-10.7735228199","736","Uromys caudimaculatus","468441","1993-05-03","1993-05-03","460452","CSITE-50","LARRADEENYA CREEK, 3.6KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"372","142.4190916294","-10.7735228399","736","Uromys caudimaculatus","468444","1993-05-03","1993-05-03","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"373","142.4122583764","-10.7748561888","736","Uromys caudimaculatus","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"374","143.323282932","-12.710160508","736","Uromys caudimaculatus","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"375","143.323282932","-12.710160508","736","Uromys caudimaculatus","468659","1993-07-12","1993-07-12","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"376","143.262117457","-12.736160469","736","Uromys caudimaculatus","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"377","143.318949692","-12.712160506","736","Uromys caudimaculatus","468686","1993-04-05","1993-04-05","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"378","143.283617296","-12.769493608","736","Uromys caudimaculatus","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"379","143.283617296","-12.769493608","736","Uromys caudimaculatus","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"380","142.5309234624","-10.7010229086","736","Uromys caudimaculatus","468454","1994-02-12","1994-02-12","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"381","142.5362567365","-10.7010228899","736","Uromys caudimaculatus","468461","1994-02-14","1994-02-14","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"382","142.5272568686","-10.7100228639","736","Uromys caudimaculatus","466223","1994-02-02","1994-02-02","459021","<UNNAMED>","2.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"383","145.6927727","-17.41513129","736","Uromys caudimaculatus","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"384","143.181452779","-13.90248909","736","Uromys caudimaculatus","466208","1990-02-16","1990-02-16","459065","<UNNAMED>","5 KM N OF COEN ON PEN. DEV. RD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"385","143.181452779","-13.90248909","736","Uromys caudimaculatus","466211","1991-02-07","1991-02-07","459068","<UNNAMED>","5 KM N OF COEN ON PEN. DEV. RD","500","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"386","143.2287604055","-13.5253369716","736","Uromys caudimaculatus","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"387","143.322618178","-13.773822008","736","Uromys caudimaculatus","467722","1979-06-02","1979-06-02","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"388","143.322618178","-13.773822008","736","Uromys caudimaculatus","467724","1979-06-04","1979-06-04","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"389","143.322618178","-13.773822008","736","Uromys caudimaculatus","467725","1979-06-05","1979-06-05","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"390","143.232285591","-13.708656118","736","Uromys caudimaculatus","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"391","143.232285591","-13.708656118","736","Uromys caudimaculatus","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"392","143.232285591","-13.708656118","736","Uromys caudimaculatus","467738","1979-08-09","1979-08-09","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"393","143.273785337","-13.884488588","736","Uromys caudimaculatus","467762","1977-08-21","1977-08-21","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"394","143.273785337","-13.884488588","736","Uromys caudimaculatus","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"395","143.242452275","-13.893822079","736","Uromys caudimaculatus","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"396","143.242452275","-13.893822079","736","Uromys caudimaculatus","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"397","143.242452275","-13.893822079","736","Uromys caudimaculatus","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"398","143.317118567","-14.065821029","736","Uromys caudimaculatus","467789","1979-03-26","1979-03-26","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"399","143.317118567","-14.065821029","736","Uromys caudimaculatus","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"400","143.367617678","-13.743655216","736","Uromys caudimaculatus","467840","1978-11-18","1978-11-18","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"401","143.367617678","-13.743655216","736","Uromys caudimaculatus","467842","1978-11-20","1978-11-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"402","143.157786717","-13.552157166","736","Uromys caudimaculatus","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"403","143.157786717","-13.552157166","736","Uromys caudimaculatus","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"404","143.157786717","-13.552157166","736","Uromys caudimaculatus","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"405","143.128453247","-13.669823527","736","Uromys caudimaculatus","467888","1977-08-23","1977-08-23","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"406","143.268451951","-13.711989221","736","Uromys caudimaculatus","467893","1978-05-14","1978-05-14","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"407","143.311784908","-13.709822302","736","Uromys caudimaculatus","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"408","143.311784908","-13.709822302","736","Uromys caudimaculatus","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"409","143.367617678","-13.743655216","736","Uromys caudimaculatus","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"410","143.47178256","-13.805821166","736","Uromys caudimaculatus","467921","1979-06-18","1979-06-18","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"411","143.466449374","-13.825821114","736","Uromys caudimaculatus","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"412","143.462116961","-13.680321565","736","Uromys caudimaculatus","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"413","143.462116961","-13.680321565","736","Uromys caudimaculatus","467943","1977-08-18","1977-08-18","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"414","143.427618365","-13.372656434","736","Uromys caudimaculatus","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"415","143.2287604055","-13.5253369716","736","Uromys caudimaculatus","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"416","143.2287604055","-13.5253369716","736","Uromys caudimaculatus","467957","1978-08-25","1978-08-25","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"417","143.2287604055","-13.5253369716","736","Uromys caudimaculatus","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"418","143.47178256","-13.805821166","736","Uromys caudimaculatus","467993","1977-08-15","1977-08-15","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"419","143.47178256","-13.805821166","736","Uromys caudimaculatus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"420","143.47178256","-13.805821166","736","Uromys caudimaculatus","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"421","143.47178256","-13.805821166","736","Uromys caudimaculatus","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"422","143.47178256","-13.805821166","736","Uromys caudimaculatus","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"423","141.709456346","-12.540167312","736","Uromys caudimaculatus","463559","1981-02-20","1981-02-20","456099","<UNNAMED>","PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"424","142.123287219","-11.240671469","736","Uromys caudimaculatus","467618","1981-08-22","1981-08-22","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"425","142.123287219","-11.240671469","736","Uromys caudimaculatus","467620","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"426","142.123287219","-11.240671469","736","Uromys caudimaculatus","467621","1981-08-25","1981-08-25","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"427","142.123287219","-11.240671469","736","Uromys caudimaculatus","467624","1981-08-28","1981-08-28","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"428","142.126120556","-11.240671441","736","Uromys caudimaculatus","467631","1981-08-25","1981-08-25","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"429","141.895458254","-12.179167348","736","Uromys caudimaculatus","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"430","141.895458254","-12.179167348","736","Uromys caudimaculatus","467675","1980-09-15","1980-09-15","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"431","141.899626254","-12.016501033","736","Uromys caudimaculatus","467743","1980-09-09","1980-09-09","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"432","141.899626254","-12.016501033","736","Uromys caudimaculatus","467747","1981-09-07","1981-09-07","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"433","145.24277313","-15.78597158","736","Uromys caudimaculatus","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"434","145.3399814289","-16.5947230203","736","Uromys caudimaculatus","2122186","2007-04-22","2007-04-22","1827559","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","145.3399814289","-16.5947230203","736","Uromys caudimaculatus","2122195","2007-04-23","2007-04-23","1827559","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","145.5701157323","-17.0045779344","736","Uromys caudimaculatus","2122205","2007-04-24","2007-04-24","1827618","INCIDENTAL","Davies Creek, Dinden National Park NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","145.50275","-17.331","736","Uromys caudimaculatus","2116485","2023-02-12","2023-02-12","1823710","INCIDENTAL","Wongabel State Forest, Wongabel NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","145.60125","-16.850687","736","Uromys caudimaculatus","2116458","2023-02-19","2023-02-19","1823685","INCIDENTAL","nr. junction Windy Hollow Road and Kennedy Highway, Kuranda NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","145.6301000226","-17.2517999993","736","Uromys caudimaculatus","566396","1999-09-13","1999-09-14","552255","INCIDENTAL","Lake Barrine, Crater Lakes National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","145.3397483999","-16.5945765729","736","Uromys caudimaculatus","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","145.6476531","-16.81242214","736","Uromys caudimaculatus","1254527","2009-05-09","2009-05-09","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"442","145.68465488","-16.8372759","736","Uromys caudimaculatus","1254868","2009-02-27","2009-02-27","1130826","<UNNAMED>","Kennedy Highway (Kuranda Range Road), Smithfield","20","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"443","145.56252","-17.52842","736","Uromys caudimaculatus","2101164","2021-03-17","2022-04-19","1814879","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"444","145.563787","-17.528699","736","Uromys caudimaculatus","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"445","145.56457","-17.52771","736","Uromys caudimaculatus","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"446","145.0344444333","-16.24833333","736","Uromys caudimaculatus","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"447","146.137504","-19.033845","736","Uromys caudimaculatus","1255024","2012-05-04","2012-05-04","1131075","<UNNAMED>","Taravale Road, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"448","145.61361111","-17.51083333","736","Uromys caudimaculatus","940080","1770-05-23","1951-12-31","875779","206189","Millaa Millaa area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"449","145.3844444433","-17.3816666633","736","Uromys caudimaculatus","940116","1770-05-23","1951-12-31","875815","206225","Herberton area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"450","145.47611111","-17.32333333","736","Uromys caudimaculatus","940135","1770-05-23","1951-12-31","875834","206244","Wongabel area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"451","145.85111111","-17.2649999966","736","Uromys caudimaculatus","940160","1770-05-23","1951-12-31","875859","206269","Bellenden Ker","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"452","145.6427777766","-17.2566666633","736","Uromys caudimaculatus","940171","1770-05-23","1951-12-31","875870","206280","Lake Barrine [land]","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"453","145.5844444433","-17.1316666633","736","Uromys caudimaculatus","940190","1770-05-23","1951-12-31","875889","206305","Danbulla","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"454","145.67611111","-16.87333333","736","Uromys caudimaculatus","940218","1770-05-23","1951-12-31","875917","206333","Barron Waters, Cairns","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"455","145.1844444433","-16.44833333","736","Uromys caudimaculatus","940272","1770-05-23","1951-12-31","875971","206388","Mt Spurgeon area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"456","142.5929","-10.7444","736","Uromys caudimaculatus","940494","1770-05-23","1951-12-31","876193","206610","Somerset area","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"457","145.5279","-17.6641","736","Uromys caudimaculatus","940031","1922-05-05","1922-05-05","875730","206140","Dinner Ck, Ravenshoe 2900'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"458","143.6844444433","-14.0705555522","736","Uromys caudimaculatus","940383","1938-01-01","1938-12-31","876082","206499","Port Stewart area (land)","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"459","146.18861111","-18.9316666633","736","Uromys caudimaculatus","939922","1948-01-01","1948-12-31","875621","206031","Mt Spec area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"460","145.63861111","-17.64833333","736","Uromys caudimaculatus","940038","1948-03-03","1948-03-03","875737","206147","Walter Hill Range area [12ml S Millaa Millaa on Maalan-Sutties Rd 2500']","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"461","145.3344444433","-16.47333333","736","Uromys caudimaculatus","940261","1948-03-11","1948-03-11","875960","206377","Mossman Gorge","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"462","145.6345","-16.9093","736","Uromys caudimaculatus","940212","1948-03-26","1948-03-26","875911","206327","Speewah area, upper Clohesy River, 1500'","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"463","145.9165","-17.2778","736","Uromys caudimaculatus","940142","1948-04-01","1948-04-01","875841","206251","Junction Ck/lower slopes Bellenden Ker (<200')","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"464","142.4592","-10.7902","736","Uromys caudimaculatus","940486","1948-04-20","1948-04-20","876185","206602","Lockerbie HS area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"465","142.5821","-10.7843","736","Uromys caudimaculatus","940488","1948-05-06","1948-05-06","876187","206604","Newcastle Bay camp area, N end Naru Beach","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"466","142.3684","-10.8477","736","Uromys caudimaculatus","940479","1948-05-22","1948-05-22","876178","206595","Red Island Point area, CYP","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"467","143.4119","-12.6023","736","Uromys caudimaculatus","940462","1948-06-01","1948-06-01","876161","206578","Portland Roads area","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"468","143.287","-12.718","736","Uromys caudimaculatus","940456","1948-06-05","1948-06-05","876155","206572","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"469","143.2274","-12.7451","736","Uromys caudimaculatus","940451","1948-06-27","1948-06-27","876150","206567","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"470","143.1997222211","-13.92333333","736","Uromys caudimaculatus","940399","1948-08-01","1948-08-01","876098","206515","Coen area, The Bend 2ml u/s","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"471","143.2873","-13.7031","736","Uromys caudimaculatus","940429","1948-08-09","1948-08-09","876128","206545","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"472","143.3806","-13.7419","736","Uromys caudimaculatus","940419","1948-08-13","1948-08-13","876118","206535","Upper Leo Ck area, Rocky Scrub, McIlwraith Range","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
