"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"371","151.80105844","-24.19841921","914","Notamacropus dorsalis","478486","1982-06-03","1982-06-03","481239","23652","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"372","151.69689321","-24.16508652","914","Notamacropus dorsalis","478633","1982-06-03","1982-06-03","481401","23447","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"373","151.70105975","-24.14425317","914","Notamacropus dorsalis","478672","1983-01-09","1983-01-09","481433","23366","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"374","151.80105844","-24.19841921","914","Notamacropus dorsalis","478499","1983-10-08","1983-10-08","481252","23665","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"375","151.70939278","-24.12341988","914","Notamacropus dorsalis","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"376","151.96355722","-24.37341783","914","Notamacropus dorsalis","478038","1983-10-12","1983-10-12","490744","24308","Deepwater Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"377","151.35106547","-23.93175432","914","Notamacropus dorsalis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"378","152.18857953","-27.36507691","914","Notamacropus dorsalis","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"379","150.84275482","-26.06508724","914","Notamacropus dorsalis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"380","148.85531118","-28.60676361","914","Notamacropus dorsalis","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"381","147.0227","-26.48818","914","Notamacropus dorsalis","1351542","2014-07-03","2014-07-03","1208229","INCIDENTAL","Sandplot site 8 Tregole National park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"382","150.78785","-27.601494444","914","Notamacropus dorsalis","1962904","2019-10-17","2019-10-17","1721481","INCIDENTAL","Kumbarilla State Forest","10","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"383","148.2336172411","-25.0596484997","914","Notamacropus dorsalis","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"384","147.9485121997","-25.021829794","914","Notamacropus dorsalis","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"385","148.3000955229","-26.697710731","914","Notamacropus dorsalis","1249716","2010-09-12","2010-10-05","1126251","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"386","148.2885017244","-26.6990351654","914","Notamacropus dorsalis","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"387","146.6373477304","-26.4152283886","914","Notamacropus dorsalis","868880","2004-10-25","","811087","INCIDENTAL","Warrego Highway 4km E of Sommariva HS, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","147.6008395793","-26.462270856","914","Notamacropus dorsalis","1132040","2008-08-05","","1023913","INCIDENTAL","Warrego Highway","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.05107045","-23.66508819","914","Notamacropus dorsalis","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"390","148.85111553","-25.40675844","914","Notamacropus dorsalis","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"391","151.84274605","-26.84008076","914","Notamacropus dorsalis","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"392","151.53023168","-24.56925347","914","Notamacropus dorsalis","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"393","151.2681270748","-26.8969697542","914","Notamacropus dorsalis","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"394","150.5869305752","-26.2217081709","914","Notamacropus dorsalis","1427984","2017-08-03","2017-08-03","1265802","INCIDENTAL","Coondarra Scientific Area, Barakula State Forest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"395","150.5869305752","-26.2217081709","914","Notamacropus dorsalis","1427985","2017-08-04","2017-08-04","1265802","INCIDENTAL","Coondarra Scientific Area, Barakula State Forest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","151.558512","-27.018819","914","Notamacropus dorsalis","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","152.057863","-27.541998","914","Notamacropus dorsalis","1504399","2018-06-02","2018-06-02","1335216","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Helidon Spa SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","151.99435","-27.607731","914","Notamacropus dorsalis","1504525","2018-08-06","2018-08-06","1334889","INCIDENTAL","2297 Flagstone Creek Road, Middle Ridge, Toowoomba","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","148.2355833333","-25.06","914","Notamacropus dorsalis","1165734","2010-05-28","","1053121","INCIDENTAL","Carnarvon National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"400","151.6608496394","-28.2762247649","914","Notamacropus dorsalis","1293291","2014-06-18","2014-06-26","1160877","INCIDENTAL","Durikai State Forest via Inglewood, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","149.90486","-24.82544","914","Notamacropus dorsalis","1354997","2016-02-09","","1211370","INCIDENTAL","Highworth Bend Regional Park, Warnoah, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"402","152.102129","-27.532854","914","Notamacropus dorsalis","2048227","1991-10-01","1991-10-01","1772313","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.1383","-27.53998","914","Notamacropus dorsalis","2054711","1991-04-20","1991-04-20","1776606","INCIDENTAL","beside powerline easement, Seventeen Mile Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.132817","-27.544572","914","Notamacropus dorsalis","2054736","1991-06-19","1991-06-19","1776615","INCIDENTAL","nr. junction Connors and Seventeen Mile Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.101893","-27.520153","914","Notamacropus dorsalis","2054733","1991-07-17","1991-07-17","1776613","INCIDENTAL","nr. cnr. Air Force and Lockyer Siding Roads, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","149.6561072692","-27.2056445937","914","Notamacropus dorsalis","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.1014808637","-27.326864676","914","Notamacropus dorsalis","2116331","2003-12-09","2003-12-09","1823610","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.62996","-27.65907","914","Notamacropus dorsalis","1450489","2016-01-14","2016-01-14","1286616","INCIDENTAL","Young Road, Stoneleigh via Pittsworth SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","151.65037","-27.66","914","Notamacropus dorsalis","1450490","2016-01-14","2016-01-14","1286617","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","150.87827","-27.05044","914","Notamacropus dorsalis","1395338","2016-01-19","2016-01-19","1236235","INCIDENTAL","Dalby State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.34174","-28.80199","914","Notamacropus dorsalis","1395305","2016-03-08","2016-03-08","1236176","INCIDENTAL","dam, Arcot State Forest via Inglewood, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.33865","-28.80229","914","Notamacropus dorsalis","1395306","2016-03-08","2016-03-08","1236177","INCIDENTAL","Arcot State Forest via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.31511","-28.80157","914","Notamacropus dorsalis","1395307","2016-03-08","2016-03-08","1236178","INCIDENTAL","Arcot State Forest via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.558227","-27.564357","914","Notamacropus dorsalis","1442853","2018-01-11","2018-01-11","1278625","INCIDENTAL","Warrego Highway, Minden SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.2839245842","-26.8961697186","914","Notamacropus dorsalis","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.0227174706","-27.5692023113","914","Notamacropus dorsalis","1886123","2019-02-03","2019-02-03","1671117","INCIDENTAL","52 Berghofer Drive, Withcott SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.2977201934","-25.9942716081","914","Notamacropus dorsalis","1886369","2019-05-13","2019-05-13","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.045429","-27.552958","914","Notamacropus dorsalis","1892299","2019-06-06","2019-06-06","1676687","INCIDENTAL","cnr. Blanchview and Spa Water Roads, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.0676","-27.33","914","Notamacropus dorsalis","2032189","2020-10-10","2020-10-10","1760017","INCIDENTAL","Spa Water Road, Helidon Spa SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.283902","-26.896395","914","Notamacropus dorsalis","2010205","2021-01-16","2021-01-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.283902","-26.896395","914","Notamacropus dorsalis","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.283902","-26.896395","914","Notamacropus dorsalis","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.283902","-26.896395","914","Notamacropus dorsalis","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.009966","-27.557401","914","Notamacropus dorsalis","2010192","2021-02-11","2021-02-11","1740961","INCIDENTAL","gateway, 8739 Warrego Highway, Withcott SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.279207","-26.896958","914","Notamacropus dorsalis","2031321","2021-04-10","2021-04-10","1760396","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.284151","-26.899052","914","Notamacropus dorsalis","2076678","2022-06-04","2022-06-04","1794990","INCIDENTAL","ESE cnr. "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.283878","-26.896406","914","Notamacropus dorsalis","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.610097","-26.972374","914","Notamacropus dorsalis","2122215","2023-04-21","2023-04-21","1827628","INCIDENTAL","Bunya Mountains Road, Moola SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.5974637437","-26.8806298525","914","Notamacropus dorsalis","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","149.7066170009","-27.2871168726","914","Notamacropus dorsalis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","148.8099921499","-25.4909304871","914","Notamacropus dorsalis","853659","2003-10-20","2003-10-20","796903","INCIDENTAL","Arcadia Valley Road, Lonesome National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","148.7352712348","-25.5173199065","914","Notamacropus dorsalis","853668","2003-10-19","2003-10-21","796841","INCIDENTAL","QPWS Office, Lonesome National Park, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","144.7741944444","-24.8835833333","914","Notamacropus dorsalis","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","150.84012","-27.04897","914","Notamacropus dorsalis","1276689","2012-07-19","","1146271","INCIDENTAL","Beelbee Rd, Beelbee via Kogan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.03874","-27.6768","914","Notamacropus dorsalis","1281694","2013-05-02","","1150904","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.1230963137","-28.2101533834","914","Notamacropus dorsalis","1293765","2014-01-04","","1160935","INCIDENTAL","Bringalily State Forest, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","150.8470606192","-27.9501049459","914","Notamacropus dorsalis","1293832","2014-01-10","","1160955","INCIDENTAL","Near junction of Bulli Creek and Boondandilla Rd, Boondandilla State Forest via Captains Mountain, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","150.40195","-27.81572","914","Notamacropus dorsalis","1294120","2014-05-05","","1161218","INCIDENTAL","Booroondoo State Forest via Moonie, SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","150.55983","-27.83837","914","Notamacropus dorsalis","1351349","2014-10-04","","1207968","INCIDENTAL","Boondandilla State Forest via Captains Mountain, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","150.80545","-26.2252","914","Notamacropus dorsalis","1395759","2015-06-30","","1235998","INCIDENTAL","Jarrah Scrub, Jarrah State Forest via Chinchilla, SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.0688888888","-27.2763888888","914","Notamacropus dorsalis","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"442","149.86778486","-27.55675718","914","Notamacropus dorsalis","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"443","149.86778486","-27.55675718","914","Notamacropus dorsalis","523028","1990-10-01","1990-10-31","522140","104295","Green Hills nr Meandarra (pig t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"444","150.75108998","-26.09842092","914","Notamacropus dorsalis","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"445","150.75108998","-26.09842092","914","Notamacropus dorsalis","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"446","149.68443867","-25.46508714","914","Notamacropus dorsalis","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"447","149.69278495","-27.2859254","914","Notamacropus dorsalis","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"448","149.68443867","-25.46508714","914","Notamacropus dorsalis","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"449","150.75108998","-26.09842092","914","Notamacropus dorsalis","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"450","150.75108998","-26.09842092","914","Notamacropus dorsalis","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"451","150.3019444433","-22.7913888855","914","Notamacropus dorsalis","925596","1991-08-01","1991-08-31","861299","178534","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"452","150.2374999988","-22.7388888855","914","Notamacropus dorsalis","925661","1991-08-01","1991-08-31","861364","178599","Transect M12, Ewen Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"453","150.23861111","-22.6349999966","914","Notamacropus dorsalis","925762","1991-08-01","1991-08-31","861465","178700","Transect M6, W Mt Mulgrave, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"454","150.4677777766","-22.59833333","914","Notamacropus dorsalis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"455","150.2222222211","-22.4566666633","914","Notamacropus dorsalis","925857","1991-08-01","1991-08-31","861560","178795","Transect M4, W Mt Fitz, SWBTA","1200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"456","150.3205555544","-22.4455555522","914","Notamacropus dorsalis","925871","1991-08-01","1991-08-31","861574","178809","Transect M3a nr Mooly Ck, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"457","150.2955555544","-22.4116666633","914","Notamacropus dorsalis","925889","1991-08-01","1991-08-31","861592","178827","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"458","150.1949999988","-22.3997222188","914","Notamacropus dorsalis","925898","1991-08-01","1991-08-31","861601","178836","Transect M1, N Pine Mt, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"459","150.5177777766","-22.8316666633","914","Notamacropus dorsalis","925571","1992-02-01","1992-02-29","861274","178509","Transect A along Brown Route, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"460","150.3019444433","-22.7913888855","914","Notamacropus dorsalis","925595","1992-02-01","1992-02-29","861298","178533","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"461","150.4677777766","-22.59833333","914","Notamacropus dorsalis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"462","150.2222222211","-22.4566666633","914","Notamacropus dorsalis","925856","1992-02-01","1992-02-29","861559","178794","Transect M4, W Mt Fitz, SWBTA","1200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"463","150.3205555544","-22.4455555522","914","Notamacropus dorsalis","925870","1992-02-01","1992-02-29","861573","178808","Transect M3a nr Mooly Ck, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"464","150.2955555544","-22.4116666633","914","Notamacropus dorsalis","925888","1992-02-01","1992-02-29","861591","178826","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"465","151.93274396","-26.76619134","914","Notamacropus dorsalis","522412","1997-11-11","1997-11-11","522753","103677","Yarraman State Forest 289","300","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"466","152.6727104524","-26.8182344839","914","Notamacropus dorsalis","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.571922115","-26.1816627625","914","Notamacropus dorsalis","431143","1997-05-21","1997-05-25","425652","FWOB","King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.0636168188","-25.127860829","914","Notamacropus dorsalis","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.0631057323","-25.1168408578","914","Notamacropus dorsalis","431369","1997-06-16","1997-06-20","425860","FW28","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"470","151.7955079896","-26.9321362573","914","Notamacropus dorsalis","431520","1997-09-22","1997-09-26","426047","BL63","YARRAMAN STATE FOREST - RIDGE SITE ON BISHOP'S RD, OFF MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.3253144553","-25.6424677397","914","Notamacropus dorsalis","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.3314095321","-25.6391547227","914","Notamacropus dorsalis","431227","1997-10-13","1997-10-17","425735","FWGO9","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"473","151.8772124361","-26.752382166","914","Notamacropus dorsalis","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.9323308738","-26.7726694212","914","Notamacropus dorsalis","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"475","151.8888698665","-26.7428142118","914","Notamacropus dorsalis","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"476","151.9332958989","-26.7662668831","914","Notamacropus dorsalis","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"477","151.934094496","-26.8099678413","914","Notamacropus dorsalis","431878","1997-01-01","1998-06-30","424916","<UNNAMED>","Various locations away from proposed inundation area, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.6335482431","-26.0918988339","914","Notamacropus dorsalis","432242","1997-05-19","1997-05-29","425323","<UNNAMED>","CURRA STATE FOREST","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"479","152.1748133657","-26.818211598","914","Notamacropus dorsalis","432358","1997-08-11","1997-08-15","425409","<UNNAMED>","BENARKIN SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"480","151.5710427796","-26.7978766095","914","Notamacropus dorsalis","431639","1998-04-27","","424726","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.586930486","-26.8032266918","914","Notamacropus dorsalis","431642","1998-04-27","","424729","<UNNAMED>","Bunya Mountains SF151","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"482","151.5606132435","-26.808883314","914","Notamacropus dorsalis","431656","1998-04-27","","424744","<UNNAMED>","Bunya Mountains NP603","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"483","151.1005383935","-24.1583082029","914","Notamacropus dorsalis","2127542","2023-11-27","2023-11-27","1832506","INCIDENTAL","Tableland Road, Dan Dan National Park, southwest of Calliope, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"484","151.3296414447","-24.6841349127","914","Notamacropus dorsalis","2127619","2023-10-08","2023-10-08","1832479","INCIDENTAL","Kalpowar Road, Kalpowar State Forest, northeast of Kalpowar, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"485","150.01775664","-24.95724814","914","Notamacropus dorsalis","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
