"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"377","153.0507821504","-25.4746982357","1107","Ninox strenua","1442639","1998-04-22","1998-04-22","1278289","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"378","153.0507821504","-25.4746982357","1107","Ninox strenua","1442685","1998-05-21","1998-05-21","1278068","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.0507821504","-25.4746982357","1107","Ninox strenua","1442816","1998-04-27","1998-04-27","1278068","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"380","148.2348151371","-25.0604783015","1107","Ninox strenua","1200780","2012-01-22","2012-01-22","1084084","INCIDENTAL","Carnarvon National Park, Carnarvon Gorge Section","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"381","150.1553934325","-25.3686313611","1107","Ninox strenua","1265418","2013-01-18","2013-01-18","1139174","INCIDENTAL","Precipice National Park via Cracow CQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"382","152.0889","-26.67788","1107","Ninox strenua","1302195","2014-06-12","2014-06-12","1168354","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","P & E Darvall (Palm Creek), Mt Whitestone via Helidon","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"383","152.0866666666","-27.7119444444","1107","Ninox strenua","1324497","2015-06-27","2015-06-27","1184056","INCIDENTAL","Spinach Creek, Fordsdale via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"384","151.592338","-26.885745","1107","Ninox strenua","1440761","2017-12-09","2017-12-10","1277608","INCIDENTAL","QPWS Workshop, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"385","151.9994444444","-28.6841666666","1107","Ninox strenua","1179286","2010-11-12","2010-11-17","1065281","INCIDENTAL","Gillbard Rd, 10k E of Stanthorpe, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"386","149.64705","-25.4912","1107","Ninox strenua","1184152","2011-03-08","","1069482","INCIDENTAL","Bank of Robinson Creek, Lake Murphy Conservation Park via Taroom SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"387","152.0202777777","-27.6916666666","1107","Ninox strenua","1282059","2013-08-11","","1151266","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","152.889161","-26.407399","1107","Ninox strenua","1288074","2013-12-28","","1156227","INCIDENTAL","Bruce Highway, 4km N of the Cooroy/Noosa turnoff","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"389","151.92413","-28.76593","1107","Ninox strenua","1380497","2016-05-01","2016-05-31","1222034","INCIDENTAL","Horans Gorge via Eukey, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"390","151.984554","-27.599489","1107","Ninox strenua","1477737","2018-05-27","","1311131","INCIDENTAL","Culliford Drive, Middle Ridge, Toowoomba","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"391","152.2022222222","-27.5663888888","1107","Ninox strenua","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.2022222222","-27.5663888888","1107","Ninox strenua","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.998115","-27.564019","1107","Ninox strenua","1886106","1975-04-19","1975-04-19","1671101","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.998488","-27.563197","1107","Ninox strenua","2048143","1975-07-13","1975-07-13","1772300","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.998488","-27.563197","1107","Ninox strenua","2048144","1975-08-03","1975-08-03","1772300","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.970718","-27.471661","1107","Ninox strenua","2048164","1990-07-21","1990-07-21","1772314","INCIDENTAL","nr. picnic grounds, J.C.Slaughter Falls, Mt. Coot-tha, Brisbane SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.970718","-27.471661","1107","Ninox strenua","2048181","1990-07-25","1990-07-25","1772314","INCIDENTAL","nr. picnic grounds, J.C.Slaughter Falls, Mt. Coot-tha, Brisbane SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","152.136377","-27.513671","1107","Ninox strenua","2048145","1990-07-26","1990-07-26","1772301","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.997303","-27.563952","1107","Ninox strenua","2048179","1990-10-05","1990-10-05","1772324","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.97622","-27.619175","1107","Ninox strenua","2054694","1991-03-22","1991-03-22","1776596","INCIDENTAL","Glen Lomond Park, Middle Ridge, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.131629","-27.517591","1107","Ninox strenua","2054714","1991-04-19","1991-04-19","1776608","INCIDENTAL","Sheep Station Creek, Helidon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.986202","-27.561496","1107","Ninox strenua","2048466","1993-10-18","1993-10-18","1772079","INCIDENTAL","Gatton Creek, Fern Gully Circuit, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.986202","-27.561496","1107","Ninox strenua","2048467","1993-10-10","1993-10-10","1772079","INCIDENTAL","Gatton Creek, Fern Gully Circuit, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","151.986202","-27.561496","1107","Ninox strenua","2048476","1993-01-02","1993-01-02","1772079","INCIDENTAL","Gatton Creek, Fern Gully Circuit, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.1100639557","-27.3158312896","1107","Ninox strenua","2116295","2003-12-06","2003-12-07","1823772","INCIDENTAL","Site 4, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.000981","-27.615038","1107","Ninox strenua","1928174","2005-03-26","2005-03-26","1710948","INCIDENTAL","Flagstone Creek, Upper Flagstone Creek via Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","151.9749738813","-27.5470098534","1107","Ninox strenua","1928173","2005-04-04","2005-04-04","1710947","INCIDENTAL","Mackenzie Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.139277","-27.572326","1107","Ninox strenua","2076421","2022-07-30","2022-07-30","1794673","INCIDENTAL",""Abberton", Lockyer Creek, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.139277","-27.572326","1107","Ninox strenua","2076422","2007-03-01","2007-03-31","1794673","INCIDENTAL",""Abberton", Lockyer Creek, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","150.9947516021","-26.5278136968","1107","Ninox strenua","2122286","2007-04-18","2007-04-18","1827678","INCIDENTAL","Washpool Creek, Nudley State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.9945115341","-27.5686128381","1107","Ninox strenua","2122197","2007-08-08","2007-08-08","1827567","INCIDENTAL","up section, Warrego Highway, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","153.0626435004","-26.135624107","1107","Ninox strenua","2076819","2008-03-16","2008-03-16","1795053","INCIDENTAL","nr. unnamed lagoon south of The Fiveways, Cooloola National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.0055113221","-27.3869313054","1107","Ninox strenua","1192016","2008-04-29","2008-04-29","1076926","INCIDENTAL","9368 New England Highway, Geham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","150.3540560993","-26.1591257973","1107","Ninox strenua","1191983","2008-10-06","2008-10-06","1076774","INCIDENTAL","Waaje, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.9538","-27.47407","1107","Ninox strenua","2076842","2010-08-17","2010-08-17","1795073","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.59142","-26.88653","1107","Ninox strenua","1450424","2015-12-14","2015-12-14","1286519","INCIDENTAL","Bunya Mountains Conservation Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","151.971445","-27.61845","1107","Ninox strenua","1886244","2019-03-26","2019-03-26","1671201","INCIDENTAL","Glen Lomond Park, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.091328","-27.705934","1107","Ninox strenua","1886346","2019-04-15","2019-04-15","1670991","INCIDENTAL","Dywers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.947163","-27.465391","1107","Ninox strenua","2031290","2020-05-02","2020-05-02","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.9884166666","-27.5629166666","1107","Ninox strenua","1965369","2019-11-10","2019-11-10","1722869","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.9435245637","-27.4663281266","1107","Ninox strenua","1967721","2020-03-25","2020-03-25","1725052","INCIDENTAL","8 Merrol Street, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.9435245637","-27.4663281266","1107","Ninox strenua","1967722","2020-03-31","2020-03-31","1725052","INCIDENTAL","8 Merrol Street, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.947163","-27.465391","1107","Ninox strenua","1967723","2020-03-26","2020-03-26","1725053","INCIDENTAL","5 Forrest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.9538","-27.47266","1107","Ninox strenua","2031533","2020-06-05","2020-06-05","1760284","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.9538","-27.47266","1107","Ninox strenua","2031973","2020-08-29","2020-08-29","1760284","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.9538","-27.47266","1107","Ninox strenua","2048409","2021-08-10","2021-08-10","1760284","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.970641","-27.488102","1107","Ninox strenua","2031554","2020-06-12","2020-06-12","1760298","INCIDENTAL","Stanley Terrace, Taringa SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.970641","-27.488102","1107","Ninox strenua","2031561","2020-06-15","2020-06-15","1760298","INCIDENTAL","Stanley Terrace, Taringa SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.95393","-27.47274","1107","Ninox strenua","2031996","2020-09-04","2020-09-04","1759727","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","151.95421","-27.47323","1107","Ninox strenua","2032004","2020-09-06","2020-09-06","1759729","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.953871","-27.519417","1107","Ninox strenua","2032136","2020-09-25","2020-09-25","1759888","INCIDENTAL","New England Highway, Mt. Kynoch, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.99757","-27.56199","1107","Ninox strenua","2009918","2020-11-20","2020-11-23","1740754","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.180176","-27.473124","1107","Ninox strenua","2031316","2021-03-28","2021-03-28","1760392","INCIDENTAL","Melaleuca Park, Lota SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.026390414","-26.5931472017","1107","Ninox strenua","2031484","2021-04-13","2021-04-13","1760526","INCIDENTAL","old fire tower access track, Nudley State Forest via Jandowae SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","153.18484","-27.470431","1107","Ninox strenua","2031584","2021-04-23","2021-04-23","1759750","INCIDENTAL","43 Bethania Street, Lota SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.953593","-27.449508","1107","Ninox strenua","2048192","2021-07-22","2021-07-22","1772335","INCIDENTAL","Klein Creek, William Park, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.953428","-27.450481","1107","Ninox strenua","2048408","2021-08-08","2021-08-08","1772042","INCIDENTAL","William Park, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.95384","-27.44908","1107","Ninox strenua","2054869","2021-10-07","2021-10-07","1776700","INCIDENTAL","Williams Park, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.99155","-27.55025","1107","Ninox strenua","1191561","2011-03-20","","1076342","INCIDENTAL","45 Prince Henry Drive, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.9538","-27.47407","1107","Ninox strenua","1191682","2010-07-09","","1076552","INCIDENTAL","Highfields Falls, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","151.98795","-27.56294","1107","Ninox strenua","1293903","2013-12-20","","1161507","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","152.08725","-27.67821","1107","Ninox strenua","1395589","2015-02-14","","1236347","INCIDENTAL","Palm Creek, 'Under Milkweed', Mt Whitestone via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.99239","-27.56435","1107","Ninox strenua","1395715","2015-04-25","","1235954","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.98727","-27.56272","1107","Ninox strenua","1395716","2015-04-25","","1235955","INCIDENTAL","Ferny Gully, Redwood Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","150.4677777766","-22.59833333","1107","Ninox strenua","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"446","150.1983333322","-22.4316666633","1107","Ninox strenua","925874","1991-08-01","1991-08-31","861577","178812","S slope Pine Mt, Shoalwater Bay TA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"447","150.5263888877","-22.7216666633","1107","Ninox strenua","925684","1992-02-01","1992-02-29","861387","178622","Transect M10, Mountain Track, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"448","150.4677777766","-22.59833333","1107","Ninox strenua","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"449","150.95523867","-24.39841808","1107","Ninox strenua","477859","1994-03-01","1994-03-31","490622","24458","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"450","150.94690522","-24.34425205","1107","Ninox strenua","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"451","150.95468293","-24.34814094","1107","Ninox strenua","478172","1994-03-12","1994-03-12","490879","24104","Upper Callide Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"452","150.13441731","-23.29842184","1107","Ninox strenua","549320","1996-07-19","1996-07-19","468956","144126","Moonlight SF, 36km NW Rockhampton","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"453","153.3665833333","-27.8994722222","1107","Ninox strenua","461763","2001-03-21","2001-03-21","455234","INCIDENTAL","CoombabaReserve","20","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"454","152.6733110987","-26.0438122304","1107","Ninox strenua","431086","1997-05-19","1997-05-23","425587","GR10","SMALL GULLY 1.5KM SOUTH-WEST OF BLACK KNOB TRIG STATION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.5463308172","-26.1486269524","1107","Ninox strenua","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.2974072881","-27.4774357808","1107","Ninox strenua","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.2585010624","-27.4530131785","1107","Ninox strenua","431584","1997-05-26","1997-05-29","426135","BL10","SITE 6, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.2563137116","-27.4441996758","1107","Ninox strenua","431585","1997-05-26","1997-05-29","426136","BL11","SITE 7, LOCKYER SF; TOP OF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.2068045532","-27.2951251664","1107","Ninox strenua","431392","1997-06-05","1997-06-05","425899","DEOP4","BULL CREEK AT END OF RIDGE ROAD TO SITE GR16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.2485628253","-25.9346515571","1107","Ninox strenua","431590","1997-06-10","1997-06-14","426085","BL16","MARODIAN SF, RIDGE SITE ALONG THUNDER RD, APPROX 1KM FROM CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"461","152.2501763953","-25.9116348899","1107","Ninox strenua","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"462","151.5563704708","-24.9335433698","1107","Ninox strenua","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.2956811959","-25.4802407789","1107","Ninox strenua","431116","1997-06-30","1997-07-04","425619","FWWO3","Vine scrub adjacent to Crooked Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.3790957246","-25.4128913603","1107","Ninox strenua","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"465","151.2736011666","-24.5368042115","1107","Ninox strenua","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"466","151.5571720448","-24.6248348814","1107","Ninox strenua","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"467","151.9794267762","-24.6638554701","1107","Ninox strenua","430975","1997-07-17","1997-07-17","425466","WAOP8","6KM NORTH EAST OF DOUBLE SLOPING HUMMOCK, APPROX 1KM FROM BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.4159649139","-26.4100033649","1107","Ninox strenua","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"469","150.9279613471","-24.4802609335","1107","Ninox strenua","431622","1997-08-25","1997-08-30","426049","BL48","4TH SITE ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"470","152.0187447479","-25.6732446017","1107","Ninox strenua","431630","1997-09-08","1997-09-12","426057","BL56","DRY RAINFOREST SITE ON MT WALSH N.P. TIMBER RESERVE BOUNDARY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.9820483419","-26.0752066956","1107","Ninox strenua","431020","1997-09-15","1997-09-19","425534","GR60","5 KMS SOUTH OF COOPS CORNER ON THE COOLOOLA WAY. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"472","151.8044307892","-26.9255227883","1107","Ninox strenua","431521","1997-09-22","1997-09-26","426032","BL64","YARRAMAN STATE FOREST - CREEK CROSSING ON MAIDENWELL ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.3594881948","-27.9868558398","1107","Ninox strenua","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"474","151.694307029","-24.6194239633","1107","Ninox strenua","431522","1997-10-27","1997-10-31","426033","BL65","WARRO SF 1ST SITE OFF LOWMEAD RD - ADJACENT TO FREEHOLD LAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"475","150.9620463163","-24.3579447101","1107","Ninox strenua","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"476","153.198718883","-27.6307164517","1107","Ninox strenua","431757","1997-05-18","","424795","<UNNAMED>","Venmans Bushland National Park","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"477","152.6802674821","-27.1321454669","1107","Ninox strenua","432022","1997-08-11","1997-08-15","425104","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.9620363469","-27.5147459175","1107","Ninox strenua","2127243","2023-06-03","2023-06-03","1831974","INCIDENTAL","Dobell Street, Indooroopilly, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"479","152.96206","-27.51474","1107","Ninox strenua","2127313","2022-07-09","2022-07-09","1832044","INCIDENTAL","Private property, 27 Dobell Street, Indooroopilly, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"480","152.9434609787","-27.481348752","1107","Ninox strenua","2127346","2023-02-16","2023-02-16","1832077","INCIDENTAL","Scorpion Trail, Mount Coot-tha, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.97608532","-27.59424459","1107","Ninox strenua","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"482","151.8344444433","-25.3816666633","1107","Ninox strenua","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"483","151.8844444433","-25.3649999966","1107","Ninox strenua","929092","2001-08-14","2001-08-14","864795","182051","South side Burnett River opp Goodnight Scrub NP (site3/4)","1800","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"484","152.16774657","-27.36507707","1107","Ninox strenua","540414","1992-01-01","1992-12-31","540724","120264","Ravensbourne plateau area","3000","6106","Smyth (1993)","3461","Department of Environment, Science and Innovation","DES"
"485","152.4765402","-26.6921825","1107","Ninox strenua","567704","1998-10-23","1998-10-23","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.8669039","-27.43868051","1107","Ninox strenua","568770","2000-10-31","2000-10-31","553433","FT254","Enoggera Creek, at Hell Hole Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
