"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"883","151.2130555555","-23.5580555555","16730","Lophostemon suaveolens","1961687","2019-10-08","2019-10-08","1720552","INCIDENTAL","Curtis Island National Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"884","153.0393402982","-26.7718902277","16730","Lophostemon suaveolens","1172721","2010-08-12","2010-08-12","1059627","Jowarra section site 5","Melaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"885","151.284122843","-23.686199263","16730","Lophostemon suaveolens","30010","1994-09-16","1994-09-16","12703","PRO CURTJ60","Curtis Island: Coastal road S of Monte Christo Fence, 17 km NNE of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"886","150.7836","-23.2172","16730","Lophostemon suaveolens","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"887","146.4161111111","-19.1097222222","16730","Lophostemon suaveolens","460793","2001-03-26","2001-03-28","454353","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"888","151.951056846","-24.281750966","16730","Lophostemon suaveolens","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"889","153.0881220441","-26.583857417","16730","Lophostemon suaveolens","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.364666048","-25.026747338","16730","Lophostemon suaveolens","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"891","152.1437131126","-27.5176695597","16730","Lophostemon suaveolens","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"892","145.0844658794","-20.7484624422","16730","Lophostemon suaveolens","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"893","152.430175178","-25.664631369","16730","Lophostemon suaveolens","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"894","152.586330283","-25.13619035","16730","Lophostemon suaveolens","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"895","151.278010582","-23.923143166","16730","Lophostemon suaveolens","31915","1994-10-16","1994-10-16","14270","JOY GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"896","153.0685258812","-27.0134517916","16730","Lophostemon suaveolens","1264881","2012-07-24","","1138818","BCk03","Bullock Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"897","151.90939323","-24.17341899","16730","Lophostemon suaveolens","1607018","1970-03-27","1970-03-27","1443409","<UNNAMED>","Just south of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"898","145.7525","-16.895","16730","Lophostemon suaveolens","2005053","2016-10-19","2016-10-19","1736588","<UNNAMED>","Saltwater Creek between North Cairns and Aeroglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"899","152.504109189","-25.081746106","16730","Lophostemon suaveolens","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"900","151.0403978417","-24.8958838022","16730","Lophostemon suaveolens","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"901","149.002209955","-23.715093887","16730","Lophostemon suaveolens","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"902","151.168568991","-23.57592185","16730","Lophostemon suaveolens","29979","1994-09-10","1994-09-10","12672","PRO CURTJ28","Curtis Island: Adjacent to western edge of marine plain, 30 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"903","153.3544","-27.4977","16730","Lophostemon suaveolens","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.367173191","-25.778374649","16730","Lophostemon suaveolens","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"905","145.31771","-18.487352","16730","Lophostemon suaveolens","1508371","2018-09-26","2018-09-26","1338345","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"906","153.0057347266","-25.983133543","16730","Lophostemon suaveolens","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"907","153.011799844","-26.3874709131","16730","Lophostemon suaveolens","970125","2006-04-06","","904486","6/4/2006 map site 4/17","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"908","150.3467906686","-22.9075553875","16730","Lophostemon suaveolens","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"909","149.016484989","-21.1868961576","16730","Lophostemon suaveolens","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"910","152.552269073","-25.234718398","16730","Lophostemon suaveolens","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"911","143.2608333333","-14.6697222222","16730","Lophostemon suaveolens","1794426","2010-05-19","2010-05-19","1613209","<UNNAMED>","20km north of the Glen Garland homestead, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"912","152.002732401","-25.673693005","16730","Lophostemon suaveolens","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"913","142.6445809394","-9.386755135","16730","Lophostemon suaveolens","1169556","2007-10-16","2007-12-02","1056788","SA061","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"914","145.3616666666","-18.4958333333","16730","Lophostemon suaveolens","2073868","2022-07-20","2022-07-20","1793102","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"915","150.790794739","-22.831478357","16730","Lophostemon suaveolens","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"916","152.307167033","-25.057858542","16730","Lophostemon suaveolens","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"917","145.5927676429","-16.9234666716","16730","Lophostemon suaveolens","1548574","1974-10-05","1974-10-05","1345025","<UNNAMED>","Between Kuranda and Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"918","150.551078337","-23.331754993","16730","Lophostemon suaveolens","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"919","145.1875","-15.4419444444","16730","Lophostemon suaveolens","1509426","2019-01-18","2019-01-18","1339113","INCIDENTAL","Endeavour River N.P.,airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"920","153.0474004481","-27.5440769206","16730","Lophostemon suaveolens","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"921","152.7227777777","-26.8913888888","16730","Lophostemon suaveolens","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"922","152.117724257","-24.778972476","16730","Lophostemon suaveolens","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"923","149.0954912519","-25.481754527","16730","Lophostemon suaveolens","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"924","152.0688888888","-27.2763888888","16730","Lophostemon suaveolens","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"925","149.7094268166","-24.7567485944","16730","Lophostemon suaveolens","1635032","1962-08-09","1962-08-09","1440666","<UNNAMED>","The Rhyddings ca. 20 miles south-west Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"926","145.80944788","-18.85679244","16730","Lophostemon suaveolens","1958067","1949-11-25","1949-11-25","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"927","152.8961761046","-26.9660751882","16730","Lophostemon suaveolens","1134180","2009-07-22","","1025950","Tunb 2/6","Tunbubudla","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"928","152.322938802","-26.159347203","16730","Lophostemon suaveolens","1014263","1994-07-27","1994-07-27","932051","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"929","150.8010757","-24.881748984","16730","Lophostemon suaveolens","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"930","151.881335156","-24.184251649","16730","Lophostemon suaveolens","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"931","151.629949325","-23.983697954","16730","Lophostemon suaveolens","32079","1994-01-21","1994-01-21","14427","JOY RODC22","Eurimbula NP - Rodd's Peninsula: Roadside from Richards Point to Mort Creek approx. 1.5km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"932","153.0575","-26.4386111111","16730","Lophostemon suaveolens","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"933","145.08444667","-17.7484656","16730","Lophostemon suaveolens","1695934","1961-05-01","1961-05-01","1507868","<UNNAMED>","Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"934","151.214679104","-23.630921605","16730","Lophostemon suaveolens","30140","1994-09-13","1994-09-13","12833","PRO CURTG12","Curtis Island: Melaleuca/Eucalyptus tereticornis drainage line heading toward the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"935","150.7871111","-23.1672222","16730","Lophostemon suaveolens","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"936","146.8705487632","-19.112063215","16730","Lophostemon suaveolens","1736101","2002-06-28","2002-06-28","1551901","<UNNAMED>","Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"937","150.768848206","-22.553698934","16730","Lophostemon suaveolens","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"938","152.7510597321","-26.4150753196","16730","Lophostemon suaveolens","1941361","1918-02-01","1918-02-28","1672289","<UNNAMED>","Imbil","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"939","152.8408","-26.346","16730","Lophostemon suaveolens","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"940","152.0844056387","-26.9150779031","16730","Lophostemon suaveolens","1523782","1919-04-01","1919-04-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"941","151.9177294109","-24.915084867","16730","Lophostemon suaveolens","1697026","1969-05-23","1969-05-23","1483187","<UNNAMED>","Many Peaks road, 2 miles west of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"942","152.674242575","-25.901153092","16730","Lophostemon suaveolens","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"943","150.801074697","-23.331755578","16730","Lophostemon suaveolens","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"944","152.9730888344","-26.4872246968","16730","Lophostemon suaveolens","993990","2006-08-10","","913813","Maroochy FR 1 site 6 10/08/2006","Maroochy FR 1","30","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"945","142.5261158717","-10.6901698053","16730","Lophostemon suaveolens","1607399","1984-11-06","1984-11-06","1459260","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"946","151.16695721","-23.831882395","16730","Lophostemon suaveolens","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"947","142.1214659471","-10.6546380657","16730","Lophostemon suaveolens","1169747","2007-10-16","2007-12-02","1057050","PW002","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"948","153.126049221","-25.5067374487","16730","Lophostemon suaveolens","1689502","1994-11-20","1994-11-20","1506632","<UNNAMED>","1km W of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"949","146.0916666667","-17.825","16730","Lophostemon suaveolens","1881179","1951-11-06","1951-11-06","1667479","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"950","150.5844086952","-23.4150890282","16730","Lophostemon suaveolens","1590316","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"951","151.666892659","-23.993697884","16730","Lophostemon suaveolens","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"952","149.1927759454","-25.3067544357","16730","Lophostemon suaveolens","1948526","1992-09-11","1992-09-11","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"953","150.4693974051","-22.9235311676","16730","Lophostemon suaveolens","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"954","151.958661581","-26.338255828","16730","Lophostemon suaveolens","1014164","1981-02-07","1996-02-29","931952","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"955","151.783015687","-25.918415988","16730","Lophostemon suaveolens","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"956","152.926054925","-25.9400763801","16730","Lophostemon suaveolens","1622160","1980-09-16","1980-09-16","1447868","<UNNAMED>","Wide Bay Military Training Area, ca. 1km north of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"957","144.79655","-15.117668","16730","Lophostemon suaveolens","1416540","2017-05-31","2017-05-31","1254769","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"958","152.9338","-26.3577","16730","Lophostemon suaveolens","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"959","152.965","-26.3065","16730","Lophostemon suaveolens","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"960","152.041057485","-24.576749817","16730","Lophostemon suaveolens","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"961","152.82541","-27.82011","16730","Lophostemon suaveolens","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"962","152.703277865","-25.753410195","16730","Lophostemon suaveolens","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"963","151.667726629","-23.998419901","16730","Lophostemon suaveolens","32145","1994-01-09","1994-01-09","14493","JOY RODA02A","Eurimbula NP - Rodd's Peninsula: Bray Hills - saddle between 2 crests bearing ten degrees from sites A01 and B01","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"964","150.799405318","-22.809533084","16730","Lophostemon suaveolens","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"965","153.3906","-27.6417","16730","Lophostemon suaveolens","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"966","151.917723711","-24.215085494","16730","Lophostemon suaveolens","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"967","151.981898691","-25.663971159","16730","Lophostemon suaveolens","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"968","152.976069583","-27.7567368","16730","Lophostemon suaveolens","2161365","1992-01-01","1992-12-31","1854464","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"969","145.34276645","-14.99014276","16730","Lophostemon suaveolens","1578121","1975-04-15","1975-04-15","1370813","<UNNAMED>","Cape Flattery, 53km north-north-east of Cooktown half to one mile in from 14 Mile Beach towards the Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"970","148.276020794","-24.963760742","16730","Lophostemon suaveolens","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"971","145.24277273","-16.02347051","16730","Lophostemon suaveolens","1567136","1967-11-20","1967-11-20","1387661","<UNNAMED>","25km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"972","142.6441954973","-9.3861059502","16730","Lophostemon suaveolens","1169504","2007-10-16","2007-12-02","1056766","SA087","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"973","149.1281440996","-24.3005522791","16730","Lophostemon suaveolens","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"974","149.1781446454","-25.2821129894","16730","Lophostemon suaveolens","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"975","152.396788554","-25.703849462","16730","Lophostemon suaveolens","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"976","151.31773288","-24.048420631","16730","Lophostemon suaveolens","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"977","152.590505613","-26.198688092","16730","Lophostemon suaveolens","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"978","151.332454767","-23.925643056","16730","Lophostemon suaveolens","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"979","152.9177355043","-27.2484064325","16730","Lophostemon suaveolens","1683116","1930-11-30","1930-11-30","1505629","<UNNAMED>","One Mile Creek North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"980","150.790793601","-22.727032724","16730","Lophostemon suaveolens","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"981","150.814404115","-22.722032631","16730","Lophostemon suaveolens","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"982","152.8794989664","-26.8914128391","16730","Lophostemon suaveolens","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"983","151.282455785","-23.769532392","16730","Lophostemon suaveolens","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"984","152.479594126","-25.699382658","16730","Lophostemon suaveolens","1013827","1951-11-26","2002-06-25","931615","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"985","153.0088025501","-26.3912634651","16730","Lophostemon suaveolens","970123","2006-04-06","","904484","6/4/2006 map site 4/15","Tewantin FR1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"986","151.226345905","-23.618699496","16730","Lophostemon suaveolens","30143","1994-09-14","1994-09-14","12836","PRO CURTG15","Curtis Island: Two headland south of Stone Hut, near sandhill adjacent to the back of the parabolic dunes.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"987","152.683837915","-26.163131454","16730","Lophostemon suaveolens","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"988","152.9533","-26.3207","16730","Lophostemon suaveolens","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"989","149.429570775","-22.620581125","16730","Lophostemon suaveolens","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"990","153.005226975","-26.682016599","16730","Lophostemon suaveolens","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"991","142.59278988","-13.62349165","16730","Lophostemon suaveolens","1601958","1991-04-27","1991-04-27","1431552","<UNNAMED>","Rokeby National Park, Chong Swamp, about 10.5km NW of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"992","142.2241447429","-10.2156162707","16730","Lophostemon suaveolens","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"993","152.005223026","-24.209528003","16730","Lophostemon suaveolens","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
