"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"829","138.5965833333","-23.3546111111","905","Osphranter rufus","1015350","2007-03-29","2007-03-29","933085","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"830","147.11365028","-26.41510592","905","Osphranter rufus","539555","1956-01-01","1956-12-31","531602","119405","Morven","900","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"831","144.4686111111","-19.0616666666","905","Osphranter rufus","574130","2002-04-24","","556075","INCIDENTAL","STH OF LYND JUNCTION","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"832","141.0816666666","-23.6952777777","905","Osphranter rufus","570359","1999-08-22","","553892","INCIDENTAL","Diam NP, Lander tank road at ironstone flat just off hunters gorge road","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"833","147.83446553","-25.66510181","905","Osphranter rufus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"834","145.251185757","-28.7484596377","905","Osphranter rufus","560976","1992-01-01","1992-12-31","547117","169979","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"835","141.909554885","-27.073481391","905","Osphranter rufus","2152900","1976-02-01","1976-02-01","1849024","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"836","144.762001879","-24.87262282","905","Osphranter rufus","562678","1992-07-12","1992-07-12","548820","171687","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"837","144.41709059","-28.75702584","905","Osphranter rufus","1302138","2012-09-19","2012-09-19","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"838","140.6595833333","-20.5056944444","905","Osphranter rufus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"839","144.9873908666","-26.8114047716","905","Osphranter rufus","1249191","2011-06-14","2011-06-17","1126965","332","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"840","141.55249656","-25.51264778","905","Osphranter rufus","1270379","2011-08-04","2011-08-05","1141994","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"841","144.5589834109","-28.8051278191","905","Osphranter rufus","853922","2003-07-14","2003-07-14","797094","INCIDENTAL","Hungerford - Eulo Road, Currawinya National Park, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"842","145.367826233","-24.58178416","905","Osphranter rufus","562605","1993-01-01","1993-12-31","548747","171614","Blackall block grid cell 9","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"843","141.4222777777","-23.6500694444","905","Osphranter rufus","1963718","2019-01-15","","1722130","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"844","145.57172","-27.97717","905","Osphranter rufus","1975918","2014-10-13","2014-10-13","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"845","144.1344444433","-19.77333333","905","Osphranter rufus","926443","1996-07-01","1996-07-01","862146","179387","Betw Poison Ck & Cheviot Hills Stn","16000","10077","Hannah etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"846","144.7686043877","-24.8859229937","905","Osphranter rufus","1129842","2004-05-28","","1022017","INCIDENTAL","Idalia NP","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"847","141.251163618","-21.2484902143","905","Osphranter rufus","560358","1992-01-01","1992-12-31","546499","169180","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"848","139.71813139","-22.932450548","905","Osphranter rufus","1887996","2018-07-25","2018-07-25","1672889","INCIDENTAL","Donohue Highway, 20 km direct line west of Boulia","100","12213","Winter","199","Private Individual",""
"849","144.084493771","-24.8151338208","905","Osphranter rufus","557833","1993-09-01","1993-09-30","543953","164061","Terrick Terrick Stn","22000","6320","Pople & Maag (1998)","3461","Department of Environment, Science and Innovation","DES"
"850","145.001166216","-24.915120772","905","Osphranter rufus","562747","1992-06-01","1992-06-30","548889","171756","Blackall block","48000","6323","Pople etal. (1998a)","3461","Department of Environment, Science and Innovation","DES"
"851","144.388699264","-28.9276342285","905","Osphranter rufus","561042","1993-01-01","1993-12-31","547183","170046","Currawinya NP (10)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"852","141.3","-22.5166666666","905","Osphranter rufus","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"853","144.75172414","-24.845400594","905","Osphranter rufus","562645","1992-03-30","1992-03-30","548787","171654","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"854","144.759779709","-24.885122886","905","Osphranter rufus","562723","1992-09-23","1992-09-23","548865","171732","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"855","146.609096","-20.64471","905","Osphranter rufus","1243280","2011-06-06","2011-06-06","1120158","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"856","141.4286111111","-23.8577777777","905","Osphranter rufus","570177","2000-03-24","","553751","INCIDENTAL","buch padk","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"857","145.001121877","-21.631797321","905","Osphranter rufus","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"858","139.74725825","-22.923596241","905","Osphranter rufus","1887995","2018-07-25","2018-07-25","1672888","INCIDENTAL","Donohue Highway, 16 km direct line west of Boulia","100","12213","Winter","199","Private Individual",""
"859","144.760057459","-24.87428951","905","Osphranter rufus","562682","1992-03-30","1992-03-30","548824","171691","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"860","143.00501","-22.52123","905","Osphranter rufus","1343757","2011-10-08","","1201410","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"861","142.751135237","-19.7484827505","905","Osphranter rufus","560316","1992-01-01","1992-12-31","546457","169138","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"862","144.68448748","-24.9567957299","905","Osphranter rufus","560562","1992-01-01","1992-12-31","546703","169406","Idalia NP","30000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"863","142.9425802871","-25.5465271933","905","Osphranter rufus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","145.18329981","-22.15056768","905","Osphranter rufus","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"865","142.6798275781","-27.6329204137","905","Osphranter rufus","574630","2003-07-16","2003-07-16","556577","INCIDENTAL","Near Jackson, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"866","147.399166869","-26.6658317034","905","Osphranter rufus","1249849","2011-02-26","2011-02-28","1126436","576","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"867","139.8966666666","-19.7694444444","905","Osphranter rufus","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"868","145.267831152","-25.031784931","905","Osphranter rufus","562777","1993-01-01","1993-12-31","548919","171786","Blackall block grid cell 48","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"869","144.755335266","-24.864289514","905","Osphranter rufus","562669","1992-09-23","1992-09-23","548811","171678","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"870","148.85531118","-28.60676361","905","Osphranter rufus","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"871","144.46294","-19.14497","905","Osphranter rufus","1255062","2007-03-15","2007-03-15","1131131","INCIDENTAL","Kennedy Development Road, Lyndhurst","20","13528","Blackbraes National Park","3461","Department of Environment, Science and Innovation","DES"
"872","141.75116191","-21.7484862255","905","Osphranter rufus","560375","1992-01-01","1992-12-31","546516","169197","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"873","144.25112088","-20.2484720336","905","Osphranter rufus","560328","1992-01-01","1992-12-31","546469","169150","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"874","144.151163712","-25.2484665446","905","Osphranter rufus","560600","1992-01-01","1992-12-31","546741","169447","Amaroo Stn","7200","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"875","146.34468333","-23.43019","905","Osphranter rufus","1187600","2009-10-20","2009-10-20","1072609","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"876","144.4594444433","-20.34833333","905","Osphranter rufus","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"877","144.748668627","-24.84706729","905","Osphranter rufus","562650","1992-09-21","1992-09-21","548792","171659","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"878","149.251123854","-28.2484253143","905","Osphranter rufus","560928","1992-01-01","1992-12-31","547069","169914","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"879","141.87383","-20.5441","905","Osphranter rufus","1477865","2018-04-05","2018-04-05","1311211","INCIDENTAL","Lindfield Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"880","144.45751967","-19.07568918","905","Osphranter rufus","548993","1986-01-01","1986-12-31","469298","143799","Black Rock, Lyndhurst Stn","300","6678","Marsh etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"881","147.251101359","-22.7484463527","905","Osphranter rufus","560419","1992-01-01","1992-12-31","546560","169241","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"882","143.682971633","-26.9469941879","905","Osphranter rufus","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"883","144.742001974","-24.837067332","905","Osphranter rufus","562638","1992-09-21","1992-09-21","548780","171647","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"884","141.292897418","-27.373487393","905","Osphranter rufus","2152871","1975-08-21","1975-08-21","1849017","<UNNAMED>","NAPPA MERRIE;20M NE HS DURHAM DOWNS RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"885","145.034493256","-26.0317928395","905","Osphranter rufus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"886","144.753946424","-24.878734025","905","Osphranter rufus","562701","1991-09-04","1991-09-04","548843","171710","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"887","144.251199012","-28.7484684589","905","Osphranter rufus","560974","1992-01-01","1992-12-31","547115","169977","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"888","146.751144101","-26.7484457331","905","Osphranter rufus","560742","1992-01-01","1992-12-31","546883","169639","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"889","150.251103799","-27.7484173435","905","Osphranter rufus","560858","1992-01-01","1992-12-31","546999","169822","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"890","142.092823473","-21.5984839986","905","Osphranter rufus","556890","1977-04-14","1977-04-14","543010","163117","2-3km SE Combo WH on main rd","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"891","146.98447175","-24.89844138","905","Osphranter rufus","521692","1970-10-01","1970-10-31","523487","102950","Mt Playfair Stn adj W edge Pluto TR","3600","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"892","138.4400881175","-20.7298944918","905","Osphranter rufus","459794","1999-08-31","","453568","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"893","146.25111876","-23.2484524281","905","Osphranter rufus","560432","1992-01-01","1992-12-31","546573","169254","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"894","146.751129662","-25.2484463559","905","Osphranter rufus","560607","1992-01-01","1992-12-31","546748","169454","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"895","143.251206204","-28.2484764922","905","Osphranter rufus","560916","1992-01-01","1992-12-31","547057","169902","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"896","141.84608","-20.62186","905","Osphranter rufus","1412954","2017-03-27","2017-03-31","1251673","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"897","138.2246388888","-23.0227777777","905","Osphranter rufus","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"898","147.251127503","-25.7484421447","905","Osphranter rufus","560656","1992-01-01","1992-12-31","546797","169511","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"899","142.8201046012","-27.7220859869","905","Osphranter rufus","853929","2003-07-15","2003-07-15","797101","INCIDENTAL","Near Noccundra, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","144.73947","-24.715011","905","Osphranter rufus","1408627","2011-07-10","2011-07-10","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"901","144.758668624","-24.891511808","905","Osphranter rufus","562737","1992-04-18","1992-04-18","548879","171746","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"902","145.855","-20.59887","905","Osphranter rufus","1409413","2016-02-19","2016-02-19","1248714","INCIDENTAL","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"903","148.751111148","-26.2484301551","905","Osphranter rufus","560695","1992-01-01","1992-12-31","546836","169564","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"904","139.44584166","-22.973946836","905","Osphranter rufus","1888002","2018-07-25","2018-07-25","1672895","INCIDENTAL","Donohue Highway, 48 km direct line west of Boulia","100","12213","Winter","199","Private Individual",""
"905","145.607822","-27.984979","905","Osphranter rufus","1973225","2013-09-09","2013-09-09","1729038","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"906","146.49846","-23.74259","905","Osphranter rufus","1181972","2009-10-15","","1067548","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"907","141.751146732","-19.7484891214","905","Osphranter rufus","560314","1992-01-01","1992-12-31","546455","169136","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"908","145.251108488","-20.248465679","905","Osphranter rufus","560330","1992-01-01","1992-12-31","546471","169152","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"909","144.4402468521","-28.5548632613","905","Osphranter rufus","1504505","2018-07-30","2018-07-30","1334869","INCIDENTAL","old Boorara woolshed, Boorara Section, Currawinya National Park SCQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"910","142.4526088429","-27.6943113975","905","Osphranter rufus","574632","2003-07-16","2003-07-16","556585","INCIDENTAL","Near Jackson, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","145.167832876","-25.115119182","905","Osphranter rufus","562797","1993-01-01","1993-12-31","548939","171806","Blackall block grid cell 52","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"912","146.9091920181","-26.6532802888","905","Osphranter rufus","1249900","2011-03-13","2011-03-29","1126533","528","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"913","146.198371032","-26.4684501984","905","Osphranter rufus","560711","1994-07-05","1994-07-05","546852","169585","Croxdale Research Stn","900","2982","Smith (1995)","3461","Department of Environment, Science and Innovation","DES"
"914","147.05945533","-23.19844272","905","Osphranter rufus","523922","1990-05-21","1990-05-21","521249","105191","Clermont-Alpha rd after Craven turnoff","1800","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"915","140.8980555555","-23.6916666666","905","Osphranter rufus","461062","2001-06-25","2001-06-25","454681","INCIDENTAL","1st dune at Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"916","145.8802777766","-19.3399999966","905","Osphranter rufus","928052","1985-05-22","1985-05-22","863755","181011","Along access rd to Lassies Ck HS","4500","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"917","144.959513896","-27.9317945107","905","Osphranter rufus","557973","1977-11-23","1977-11-23","544093","164201","Penaroo Stn","9000","6536","McGreevy (1978b)","3461","Department of Environment, Science and Innovation","DES"
"918","145.001166216","-24.915120772","905","Osphranter rufus","562748","1991-01-01","1991-12-31","548890","171757","Blackall block","48000","6324","Pople etal. (1998b)","3461","Department of Environment, Science and Innovation","DES"
"919","145.4677776666","-24.42333333","905","Osphranter rufus","935907","1770-05-23","1965-12-31","871610","200970","Blackall region","9000","10514","Smith & Munday (1965)","3461","Department of Environment, Science and Innovation","DES"
"920","146.9039972081","-21.6152537365","905","Osphranter rufus","567042","2002-11-04","","552855","Transect 11 start - Road turnoff","Nairana National Park","1300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"921","147.751120572","-25.7484382856","905","Osphranter rufus","560657","1992-01-01","1992-12-31","546798","169512","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"922","142.751212481","-28.2484809152","905","Osphranter rufus","560915","1992-01-01","1992-12-31","547056","169901","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"923","139.97577307","-20.108000636","905","Osphranter rufus","1418172","2016-05-09","2016-05-09","1255560","INCIDENTAL","Coolullah Station, Kajabbi area","100","12213","Winter","199","Private Individual",""
"924","146.054115","-21.062245","905","Osphranter rufus","1243768","2011-08-05","2011-08-05","1120864","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"925","145.66922","-27.9933","905","Osphranter rufus","1975789","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"926","143.251136612","-20.748477445","905","Osphranter rufus","560345","1992-01-01","1992-12-31","546486","169167","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"927","145.167829376","-24.66511905","905","Osphranter rufus","562615","1993-01-01","1993-12-31","548757","171624","Blackall block grid cell 17","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"928","144.765057411","-24.877067254","905","Osphranter rufus","562699","1992-03-30","1992-03-30","548841","171708","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"929","144.251193374","-28.2484677158","905","Osphranter rufus","560918","1992-01-01","1992-12-31","547059","169904","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"930","141.3633333333","-23.5488888888","905","Osphranter rufus","570222","1999-11-20","","553770","INCIDENTAL","Diamantina NP, Mayne Bore","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"931","147.501114452","-23.298440953","905","Osphranter rufus","562562","1992-01-01","1992-12-31","548704","171571","Mount Mica study area (Peakvale land system)","7200","6509","McCosker (1997)","3461","Department of Environment, Science and Innovation","DES"
"932","144.759779703","-24.882622877","905","Osphranter rufus","562716","1992-04-18","1992-04-18","548858","171725","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"933","138.6388888888","-23.3772222222","905","Osphranter rufus","1009990","2007-03-30","2007-03-30","928004","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"934","140.80978","-21.79219","905","Osphranter rufus","1343265","2011-05-11","","1201017","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"935","141.334520105","-24.0818217568","905","Osphranter rufus","560452","1980-08-17","1980-08-17","546593","169274","Edkins Creek1","3600","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"936","144.73947","-24.715011","905","Osphranter rufus","1408617","2011-07-12","2011-07-12","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"937","139.751188298","-22.24850028","905","Osphranter rufus","560387","1992-01-01","1992-12-31","546528","169209","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"938","145.067831126","-24.748453276","905","Osphranter rufus","562624","1993-01-01","1993-12-31","548766","171633","Blackall block grid cell 26","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"939","143.82989553","-21.251888266","905","Osphranter rufus","1888022","2018-08-02","2018-08-02","1672915","INCIDENTAL","Hughenden-Winton Road, 150 km direct line NE of Winton","100","12213","Winter","199","Private Individual",""
"940","143.025959","-22.688457","905","Osphranter rufus","1171414","2009-10-07","2009-10-07","1058401","INCIDENTAL","Bladensburg NP Orchard","100","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"941","140.9992777777","-23.68475","905","Osphranter rufus","570116","2001-06-15","","553678","INCIDENTAL","Gum Sandhill, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"942","138.5997222222","-23.3338888888","905","Osphranter rufus","1009979","2007-03-30","2007-03-30","928039","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"943","145.001166216","-24.915120772","905","Osphranter rufus","562746","1994-01-01","1994-12-31","548888","171755","Blackall block","48000","7044","Grigg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"944","140.6441666666","-17.795","905","Osphranter rufus","2045163","2021-07-17","2021-07-17","1769807","INCIDENTAL","East Inverleigh Station, track to Duck Hole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"945","141.163848053","-23.7986751668","905","Osphranter rufus","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"946","141.1845534593","-23.8281157282","905","Osphranter rufus","1964314","2018-10-10","","1722014","INCIDENTAL","Davenport Downs road North of Middle Creek","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"947","145.267827559","-24.581784879","905","Osphranter rufus","562604","1993-01-01","1993-12-31","548746","171613","Blackall block grid cell 8","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"948","145.751129555","-23.7484553316","905","Osphranter rufus","560445","1992-01-01","1992-12-31","546586","169267","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"949","146.59837","-26.87732","905","Osphranter rufus","1191647","2010-08-12","","1076283","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"950","146.9456971255","-21.7232399522","905","Osphranter rufus","567030","2002-11-04","","552882","Transect 04 stop - Site 1","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"951","143.25116558","-24.2484736778","905","Osphranter rufus","560459","1992-01-01","1992-12-31","546600","169281","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"952","142.7456666666","-25.3691666666","905","Osphranter rufus","461251","2001-09-16","","454869","INCIDENTAL","Windorah","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"953","140.751173203","-21.7484932796","905","Osphranter rufus","560373","1992-01-01","1992-12-31","546514","169195","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"954","147.251142238","-27.2484416757","905","Osphranter rufus","560793","1992-01-01","1992-12-31","546934","169712","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"955","144.73947","-24.715011","905","Osphranter rufus","1408669","2011-07-12","2011-07-12","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"956","146.701122335","-22.348444199","905","Osphranter rufus","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"957","142.251152186","-21.2484833481","905","Osphranter rufus","560360","1992-01-01","1992-12-31","546501","169182","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"958","144.73947","-24.715011","905","Osphranter rufus","1408626","2011-07-09","2011-07-09","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"959","139.4427777766","-24.3066666633","905","Osphranter rufus","931227","1980-08-21","1980-08-21","866930","184492","Entrance to HS on main rd, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
