"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1035","148.2233917009","-22.455005128","297","Carlia pectoralis sensu lato","898653","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1036","148.2233917009","-22.455005128","297","Carlia pectoralis sensu lato","898654","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1037","148.1816185973","-22.4760283042","297","Carlia pectoralis sensu lato","898656","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1038","148.2450273827","-22.4347964744","297","Carlia pectoralis sensu lato","898623","2001-10-20","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1039","148.2450273827","-22.4347964744","297","Carlia pectoralis sensu lato","898624","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1040","148.7206626073","-21.2321769794","297","Carlia pectoralis sensu lato","898828","2004-11-30","2004-11-30","836240","MIA02","Mia Mia SF - approx 9.5km South of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1041","148.6953599018","-21.2140792491","297","Carlia pectoralis sensu lato","898833","2001-11-29","2001-11-29","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1042","148.6953599018","-21.2140792491","297","Carlia pectoralis sensu lato","898834","2001-11-30","2001-11-30","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1043","148.7598694945","-21.2644600062","297","Carlia pectoralis sensu lato","902383","2001-11-30","2001-11-30","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1044","149.1618831193","-25.4312267693","297","Carlia pectoralis sensu lato","899916","2002-03-01","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1045","149.2702207409","-25.4577622103","297","Carlia pectoralis sensu lato","899906","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1046","149.2702207409","-25.4577622103","297","Carlia pectoralis sensu lato","899907","2002-02-26","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1047","149.2598131205","-25.4477414715","297","Carlia pectoralis sensu lato","898564","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1048","149.2359873032","-25.4457775971","297","Carlia pectoralis sensu lato","898565","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1049","149.1924843095","-25.4364506747","297","Carlia pectoralis sensu lato","898567","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1050","149.2598131205","-25.4477414715","297","Carlia pectoralis sensu lato","899909","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1051","149.1924843095","-25.4364506747","297","Carlia pectoralis sensu lato","899912","2002-03-01","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1052","149.1924843095","-25.4364506747","297","Carlia pectoralis sensu lato","899913","2002-02-28","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1053","149.1219232046","-25.4199034753","297","Carlia pectoralis sensu lato","899903","2002-03-01","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1054","149.1057287762","-25.415162792","297","Carlia pectoralis sensu lato","899904","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1055","149.1219232046","-25.4199034753","297","Carlia pectoralis sensu lato","899941","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1056","150.9827670453","-26.5336363045","297","Carlia pectoralis sensu lato","899813","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1057","150.9827670453","-26.5336363045","297","Carlia pectoralis sensu lato","899814","2002-03-18","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1058","150.9827670453","-26.5336363045","297","Carlia pectoralis sensu lato","899815","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1059","151.2397157507","-26.4809499738","297","Carlia pectoralis sensu lato","899817","2002-03-21","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1060","151.2562718423","-26.5124757321","297","Carlia pectoralis sensu lato","899820","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1061","151.2562718423","-26.5124757321","297","Carlia pectoralis sensu lato","899821","2002-03-20","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1062","150.4452876937","-25.984820411","297","Carlia pectoralis sensu lato","899789","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1063","150.4576043898","-25.9627563899","297","Carlia pectoralis sensu lato","899823","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1064","150.4745281974","-26.0228574893","297","Carlia pectoralis sensu lato","899791","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1065","150.4745281974","-26.0228574893","297","Carlia pectoralis sensu lato","899792","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1066","150.4109591491","-25.9415706906","297","Carlia pectoralis sensu lato","899794","2002-03-23","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1067","150.4109591491","-25.9415706906","297","Carlia pectoralis sensu lato","899795","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1068","150.4109591491","-25.9415706906","297","Carlia pectoralis sensu lato","899796","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1069","148.3141761779","-24.9581917207","297","Carlia pectoralis sensu lato","899732","2002-04-17","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1070","148.3141761779","-24.9581917207","297","Carlia pectoralis sensu lato","899885","2002-04-18","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1071","148.3141761779","-24.9581917207","297","Carlia pectoralis sensu lato","899886","2002-04-15","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1072","148.2974318136","-24.9680814861","297","Carlia pectoralis sensu lato","899733","2002-04-18","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1073","148.2954138302","-24.5305394155","297","Carlia pectoralis sensu lato","899749","2002-04-17","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1074","148.2709338046","-24.5246613505","297","Carlia pectoralis sensu lato","899751","2002-04-17","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1075","148.2709338046","-24.5246613505","297","Carlia pectoralis sensu lato","899752","2002-04-19","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1076","148.2709338046","-24.5246613505","297","Carlia pectoralis sensu lato","899753","2002-04-17","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1077","148.2440091259","-24.5289042353","297","Carlia pectoralis sensu lato","899754","2002-04-16","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1078","148.2440091259","-24.5289042353","297","Carlia pectoralis sensu lato","899755","2002-04-18","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1079","148.2440091259","-24.5289042353","297","Carlia pectoralis sensu lato","899756","2002-04-17","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1080","148.2954138302","-24.5305394155","297","Carlia pectoralis sensu lato","899787","2002-04-17","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1081","148.2974318136","-24.9680814861","297","Carlia pectoralis sensu lato","899887","2002-04-17","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1082","148.276020794","-24.963760742","297","Carlia pectoralis sensu lato","899889","2002-04-17","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1083","148.2698473433","-24.9625583953","297","Carlia pectoralis sensu lato","899893","2002-04-16","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1084","148.2721686968","-24.5668578187","297","Carlia pectoralis sensu lato","899765","2002-04-19","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1085","148.2955738217","-24.5557319897","297","Carlia pectoralis sensu lato","899766","2002-04-20","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1086","148.2955738217","-24.5557319897","297","Carlia pectoralis sensu lato","899767","2002-04-19","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1087","148.2286107898","-24.4792013222","297","Carlia pectoralis sensu lato","899757","2002-04-19","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1088","148.2286107898","-24.4792013222","297","Carlia pectoralis sensu lato","899758","2002-04-18","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1089","148.4105448878","-24.7642514931","297","Carlia pectoralis sensu lato","899895","2002-04-19","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1090","148.4105448878","-24.7642514931","297","Carlia pectoralis sensu lato","899896","2002-04-19","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1091","148.4244623197","-24.7636953841","297","Carlia pectoralis sensu lato","899898","2002-04-19","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1092","148.4244623197","-24.7636953841","297","Carlia pectoralis sensu lato","899899","2002-04-18","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1093","148.4244623197","-24.7636953841","297","Carlia pectoralis sensu lato","899900","2002-04-18","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1094","148.4533775877","-24.7449974895","297","Carlia pectoralis sensu lato","899864","2002-04-19","","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1095","148.4506368784","-24.7473897678","297","Carlia pectoralis sensu lato","899901","2002-04-20","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1096","148.4506368784","-24.7473897678","297","Carlia pectoralis sensu lato","899902","2002-04-19","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1097","148.2890195238","-24.4843056759","297","Carlia pectoralis sensu lato","899730","2002-04-20","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1098","149.1444432393","-23.989169146","297","Carlia pectoralis sensu lato","899603","2002-05-10","","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1099","149.0894335207","-24.1141471302","297","Carlia pectoralis sensu lato","899879","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1100","149.0894335207","-24.1141471302","297","Carlia pectoralis sensu lato","899880","2002-05-12","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1101","149.1581596071","-24.0291419461","297","Carlia pectoralis sensu lato","899882","2002-05-12","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1102","149.1581596071","-24.0291419461","297","Carlia pectoralis sensu lato","899883","2002-05-10","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1103","149.157156526","-23.9884671747","297","Carlia pectoralis sensu lato","899622","2002-05-11","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1104","149.157156526","-23.9884671747","297","Carlia pectoralis sensu lato","899623","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1105","149.157156526","-23.9884671747","297","Carlia pectoralis sensu lato","899624","2002-05-13","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1106","149.1528253218","-23.9661386507","297","Carlia pectoralis sensu lato","899625","2002-05-11","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1107","149.1528253218","-23.9661386507","297","Carlia pectoralis sensu lato","899626","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1108","149.1528253218","-23.9661386507","297","Carlia pectoralis sensu lato","899627","2002-05-13","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1109","149.1597028782","-24.0091504389","297","Carlia pectoralis sensu lato","899845","2002-05-12","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1110","149.1597028782","-24.0091504389","297","Carlia pectoralis sensu lato","899846","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1111","149.1284170203","-23.9874062942","297","Carlia pectoralis sensu lato","899628","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1112","149.1284170203","-23.9874062942","297","Carlia pectoralis sensu lato","899629","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1113","149.131767687","-23.9587497819","297","Carlia pectoralis sensu lato","899631","2002-05-13","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1114","149.131767687","-23.9587497819","297","Carlia pectoralis sensu lato","899632","2002-05-13","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1115","149.131767687","-23.9587497819","297","Carlia pectoralis sensu lato","899633","2002-05-11","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1116","149.0882664946","-23.9428893694","297","Carlia pectoralis sensu lato","899634","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1117","150.6307347581","-25.2925427621","297","Carlia pectoralis sensu lato","898500","2002-07-22","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1118","150.6092094707","-25.3113296836","297","Carlia pectoralis sensu lato","898495","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1119","150.645573923","-25.2351052477","297","Carlia pectoralis sensu lato","898467","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1120","148.5586400766","-25.2283227626","297","Carlia pectoralis sensu lato","898433","2002-08-22","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1121","148.5184014734","-25.248388308","297","Carlia pectoralis sensu lato","898390","2002-08-23","","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1122","148.5756639182","-25.3275554187","297","Carlia pectoralis sensu lato","898396","2002-08-23","","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1123","148.5804175782","-25.2544277454","297","Carlia pectoralis sensu lato","898429","2002-08-22","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1124","148.5230829073","-25.2185633395","297","Carlia pectoralis sensu lato","898435","2002-08-23","","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1125","148.5184014734","-25.248388308","297","Carlia pectoralis sensu lato","898533","2002-08-24","","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1126","148.5439217399","-25.2213897807","297","Carlia pectoralis sensu lato","902919","2002-08-24","","836672","BOXOPP4","68.6km N of Injune. Stream bed and adjacent slopes and the escarpment edge. "The Balcony", Boxvale SF/Carnarvon Gorge NP boundary.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1127","149.0954912519","-25.481754527","297","Carlia pectoralis sensu lato","898845","2002-09-11","","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1128","149.0701594516","-25.4769690527","297","Carlia pectoralis sensu lato","898848","2002-09-13","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1129","149.0481785666","-25.4632589775","297","Carlia pectoralis sensu lato","898851","2002-09-13","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1130","149.1522500421","-25.5043470797","297","Carlia pectoralis sensu lato","902877","2002-09-12","","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1131","149.0355085016","-22.8155989922","297","Carlia pectoralis sensu lato","900338","2002-10-05","","836261","JUNE","About 74km ESE of Dysart. NE corner of Junee SF. East off the track junction.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1132","149.0323342054","-22.8058243089","297","Carlia pectoralis sensu lato","898542","2002-10-02","","836260","JUND","About 70km ESE of Dysart.. NE corner of Junee SF. About 600m East of the track.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1133","149.0323342054","-22.8058243089","297","Carlia pectoralis sensu lato","900337","2002-10-04","","836260","JUND","About 70km ESE of Dysart.. NE corner of Junee SF. About 600m East of the track.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1134","150.5656266453","-24.8991623338","297","Carlia pectoralis sensu lato","898444","2002-10-17","","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1135","150.5779936377","-24.8856262282","297","Carlia pectoralis sensu lato","900320","2002-10-15","2002-10-19","836070","MONOPP3","55.1km west of Monto. On the edge of large scrub patch on road that runs west to east, Montour SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1136","150.5990574471","-24.9036577626","297","Carlia pectoralis sensu lato","898439","2002-10-16","","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
