"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1551","153.048139","-27.670041","962","Pteropus poliocephalus","1207371","2010-07-16","","1088144","<UNNAMED>","Regents Park - Bennets Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1552","152.6085","-28.0009","962","Pteropus poliocephalus","1209012","2008-08-15","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1553","152.6085","-28.0009","962","Pteropus poliocephalus","1209013","2008-10-17","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1554","152.6085","-28.0009","962","Pteropus poliocephalus","1209014","2008-11-21","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1555","152.6085","-28.0009","962","Pteropus poliocephalus","1209015","2008-12-19","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1556","152.6085","-28.0009","962","Pteropus poliocephalus","1209016","2009-01-16","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1557","152.6085","-28.0009","962","Pteropus poliocephalus","1209017","2009-02-20","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1558","152.6085","-28.0009","962","Pteropus poliocephalus","1209018","2009-03-20","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1559","152.6085","-28.0009","962","Pteropus poliocephalus","1209019","2009-04-17","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1560","152.6085","-28.0009","962","Pteropus poliocephalus","1209024","2009-10-16","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1561","152.6085","-28.0009","962","Pteropus poliocephalus","1209025","2009-11-20","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1562","152.6085","-28.0009","962","Pteropus poliocephalus","1209026","2009-12-18","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1563","152.6085","-28.0009","962","Pteropus poliocephalus","1209027","2010-01-15","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1564","152.6085","-28.0009","962","Pteropus poliocephalus","1209028","2010-03-19","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1565","152.6085","-28.0009","962","Pteropus poliocephalus","1209029","2010-05-21","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1566","152.6085","-28.0009","962","Pteropus poliocephalus","1209030","2010-09-17","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1567","152.6085","-28.0009","962","Pteropus poliocephalus","1209031","2010-12-21","","1088190","<UNNAMED>","Boonah - Mount French","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1568","153.4033","-27.9581","962","Pteropus poliocephalus","1205432","2011-12-19","","1088120","<UNNAMED>","Southport, Loders Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1569","152.7044","-26.4048","962","Pteropus poliocephalus","1205646","2008-10-17","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1570","152.7044","-26.4048","962","Pteropus poliocephalus","1205647","2008-11-21","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1571","152.7044","-26.4048","962","Pteropus poliocephalus","1205648","2008-12-19","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1572","152.7044","-26.4048","962","Pteropus poliocephalus","1205649","2009-01-16","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1573","152.7044","-26.4048","962","Pteropus poliocephalus","1205650","2009-02-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1574","152.7044","-26.4048","962","Pteropus poliocephalus","1205651","2009-03-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1575","152.7044","-26.4048","962","Pteropus poliocephalus","1205652","2009-04-17","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1576","152.7044","-26.4048","962","Pteropus poliocephalus","1205653","2009-05-15","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1577","152.7044","-26.4048","962","Pteropus poliocephalus","1205655","2009-08-21","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1578","152.7044","-26.4048","962","Pteropus poliocephalus","1205657","2009-10-16","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1579","152.7044","-26.4048","962","Pteropus poliocephalus","1205658","2009-11-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1580","152.7044","-26.4048","962","Pteropus poliocephalus","1205659","2009-12-18","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1581","152.7044","-26.4048","962","Pteropus poliocephalus","1205660","2010-01-15","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1582","152.7044","-26.4048","962","Pteropus poliocephalus","1205661","2010-02-19","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1583","152.7044","-26.4048","962","Pteropus poliocephalus","1205663","2010-04-16","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1584","152.7044","-26.4048","962","Pteropus poliocephalus","1205664","2010-05-21","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1585","152.7044","-26.4048","962","Pteropus poliocephalus","1205665","2010-06-18","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1586","152.7044","-26.4048","962","Pteropus poliocephalus","1205666","2010-07-16","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1587","152.7044","-26.4048","962","Pteropus poliocephalus","1205667","2010-08-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1588","152.7044","-26.4048","962","Pteropus poliocephalus","1205668","2010-09-17","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1589","152.7044","-26.4048","962","Pteropus poliocephalus","1205669","2010-10-15","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1590","152.7044","-26.4048","962","Pteropus poliocephalus","1205670","2010-11-19","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1591","152.7044","-26.4048","962","Pteropus poliocephalus","1205671","2010-12-17","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1592","152.7044","-26.4048","962","Pteropus poliocephalus","1205672","2011-01-21","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1593","152.7044","-26.4048","962","Pteropus poliocephalus","1205673","2011-02-18","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1594","152.7044","-26.4048","962","Pteropus poliocephalus","1205675","2011-05-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1595","152.7044","-26.4048","962","Pteropus poliocephalus","1205676","2011-06-17","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1596","153.033682","-27.63034","962","Pteropus poliocephalus","1205794","2008-09-19","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1597","153.033682","-27.63034","962","Pteropus poliocephalus","1205795","2009-01-16","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1598","153.033682","-27.63034","962","Pteropus poliocephalus","1205809","2010-05-21","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1599","153.033682","-27.63034","962","Pteropus poliocephalus","1205810","2010-06-18","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1600","153.033682","-27.63034","962","Pteropus poliocephalus","1205811","2010-07-16","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1601","153.033682","-27.63034","962","Pteropus poliocephalus","1205812","2010-08-19","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1602","153.033682","-27.63034","962","Pteropus poliocephalus","1205814","2010-09-17","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1603","153.033682","-27.63034","962","Pteropus poliocephalus","1205815","2010-10-15","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1604","152.7044","-26.4048","962","Pteropus poliocephalus","1205819","2011-08-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1605","152.7044","-26.4048","962","Pteropus poliocephalus","1205820","2011-11-18","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1606","153.033682","-27.63034","962","Pteropus poliocephalus","1205935","2010-11-19","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1607","153.033682","-27.63034","962","Pteropus poliocephalus","1205936","2010-12-17","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1608","153.033682","-27.63034","962","Pteropus poliocephalus","1205937","2011-01-21","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1609","153.033682","-27.63034","962","Pteropus poliocephalus","1205938","2011-02-18","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1610","153.033682","-27.63034","962","Pteropus poliocephalus","1205939","2011-03-18","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1611","153.033682","-27.63034","962","Pteropus poliocephalus","1205940","2011-04-15","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1612","153.033682","-27.63034","962","Pteropus poliocephalus","1205941","2011-05-23","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1613","153.033682","-27.63034","962","Pteropus poliocephalus","1205942","2011-06-17","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1614","153.033682","-27.63034","962","Pteropus poliocephalus","1205943","2011-07-15","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1615","153.033682","-27.63034","962","Pteropus poliocephalus","1205944","2011-08-08","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1616","153.033682","-27.63034","962","Pteropus poliocephalus","1205945","2011-08-19","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1617","153.033682","-27.63034","962","Pteropus poliocephalus","1205946","2011-08-30","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1618","153.033682","-27.63034","962","Pteropus poliocephalus","1205947","2011-08-31","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1619","153.033682","-27.63034","962","Pteropus poliocephalus","1205948","2011-09-16","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1620","153.033682","-27.63034","962","Pteropus poliocephalus","1205949","2011-10-20","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1621","153.033682","-27.63034","962","Pteropus poliocephalus","1205950","2011-11-18","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1622","153.033682","-27.63034","962","Pteropus poliocephalus","1205951","2011-12-16","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1623","153.4033","-27.9581","962","Pteropus poliocephalus","1208113","2010-10-21","","1088120","<UNNAMED>","Southport, Loders Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1624","153.4033","-27.9581","962","Pteropus poliocephalus","1208120","2011-08-19","","1088120","<UNNAMED>","Southport, Loders Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1625","152.7272","-25.2682","962","Pteropus poliocephalus","1208225","2008-10-17","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1626","152.7272","-25.2682","962","Pteropus poliocephalus","1208237","2010-07-16","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1627","152.7272","-25.2682","962","Pteropus poliocephalus","1208238","2010-08-20","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1628","152.7272","-25.2682","962","Pteropus poliocephalus","1208243","2011-03-18","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1629","152.3737","-25.22583","962","Pteropus poliocephalus","1207245","2011-10-21","","1088162","<UNNAMED>","Childers (Mango Hill)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1630","152.973804","-26.328163","962","Pteropus poliocephalus","1208457","2008-10-17","","1088212","<UNNAMED>","Ringtail Creek, Tronson Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1631","152.973804","-26.328163","962","Pteropus poliocephalus","1208459","2009-04-17","","1088212","<UNNAMED>","Ringtail Creek, Tronson Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1632","152.973804","-26.328163","962","Pteropus poliocephalus","1208461","2009-10-16","","1088212","<UNNAMED>","Ringtail Creek, Tronson Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1633","152.973804","-26.328163","962","Pteropus poliocephalus","1208463","2010-04-16","","1088212","<UNNAMED>","Ringtail Creek, Tronson Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1634","152.973804","-26.328163","962","Pteropus poliocephalus","1208467","2011-10-21","","1088212","<UNNAMED>","Ringtail Creek, Tronson Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1635","146.27635","-26.35975","962","Pteropus poliocephalus","1207246","2008-11-11","","1088163","<UNNAMED>","Charleville (Warrego)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1636","152.5274","-25.2095","962","Pteropus poliocephalus","1205849","2010-08-20","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1637","152.5274","-25.2095","962","Pteropus poliocephalus","1205850","2010-09-17","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1638","152.755601","-27.651449","962","Pteropus poliocephalus","1205866","2008-11-21","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1639","152.755601","-27.651449","962","Pteropus poliocephalus","1206012","2010-09-16","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1640","152.755601","-27.651449","962","Pteropus poliocephalus","1206013","2010-10-12","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1641","152.755601","-27.651449","962","Pteropus poliocephalus","1206014","2010-11-18","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1642","152.755601","-27.651449","962","Pteropus poliocephalus","1206015","2010-12-16","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1643","152.755601","-27.651449","962","Pteropus poliocephalus","1206016","2011-01-12","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1644","152.755601","-27.651449","962","Pteropus poliocephalus","1206017","2011-02-17","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1645","152.755601","-27.651449","962","Pteropus poliocephalus","1206018","2011-03-16","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1646","152.755601","-27.651449","962","Pteropus poliocephalus","1206019","2011-04-13","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1647","152.755601","-27.651449","962","Pteropus poliocephalus","1206020","2011-05-23","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1648","152.755601","-27.651449","962","Pteropus poliocephalus","1206021","2011-07-15","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1649","152.755601","-27.651449","962","Pteropus poliocephalus","1206023","2011-09-16","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1650","152.755601","-27.651449","962","Pteropus poliocephalus","1206024","2011-10-21","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1651","152.755601","-27.651449","962","Pteropus poliocephalus","1206025","2011-11-18","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1652","152.755601","-27.651449","962","Pteropus poliocephalus","1206026","2011-12-16","","1088114","<UNNAMED>","Yamanto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1653","151.931087","-28.651918","962","Pteropus poliocephalus","1208329","2008-11-21","","1088202","<UNNAMED>","Stanthorpe (Gleason Park - Quart Pot Ck)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1654","152.272578","-27.564791","962","Pteropus poliocephalus","1208405","2009-04-17","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1655","152.272578","-27.564791","962","Pteropus poliocephalus","1208407","2009-09-18","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1656","152.272578","-27.564791","962","Pteropus poliocephalus","1208408","2009-10-16","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1657","152.272578","-27.564791","962","Pteropus poliocephalus","1208409","2009-11-20","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1658","152.272578","-27.564791","962","Pteropus poliocephalus","1208412","2010-02-19","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1659","152.272578","-27.564791","962","Pteropus poliocephalus","1208413","2010-03-19","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1660","152.272578","-27.564791","962","Pteropus poliocephalus","1208414","2010-04-16","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1661","152.272578","-27.564791","962","Pteropus poliocephalus","1208415","2010-05-21","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1662","152.272578","-27.564791","962","Pteropus poliocephalus","1208416","2010-06-18","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1663","152.272578","-27.564791","962","Pteropus poliocephalus","1208417","2010-09-17","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1664","152.272578","-27.564791","962","Pteropus poliocephalus","1208418","2011-01-28","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1665","152.272578","-27.564791","962","Pteropus poliocephalus","1208419","2011-03-17","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1666","152.272578","-27.564791","962","Pteropus poliocephalus","1208420","2011-04-14","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1667","152.272578","-27.564791","962","Pteropus poliocephalus","1208421","2011-06-17","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1668","152.272578","-27.564791","962","Pteropus poliocephalus","1208422","2011-07-15","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1669","152.272578","-27.564791","962","Pteropus poliocephalus","1208423","2011-08-24","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"1670","152.272578","-27.564791","962","Pteropus poliocephalus","1208424","2011-10-21","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
