"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","143.657951","-14.554386","16143","Stachytarpheta jamaicensis","1245032","2012-06-06","","1122961","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"340","150.803572229","-22.808422055","16143","Stachytarpheta jamaicensis","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"341","151.367732129","-23.940087954","16143","Stachytarpheta jamaicensis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","145.0333333333","-15.4113888889","16143","Stachytarpheta jamaicensis","1895334","2017-05-29","2017-05-29","1701587","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","142.9953966","-13.40575718","16143","Stachytarpheta jamaicensis","1425784","2013-05-22","2013-05-22","1258454","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"344","145.3022222","-15.7916667","16143","Stachytarpheta jamaicensis","2023133","2020-02-18","2020-02-18","1753143","<UNNAMED>","Cedar Bay NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.57608188","-20.17343962","16143","Stachytarpheta jamaicensis","1678132","1992-09-14","1992-09-14","1477635","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","143.319995","-13.712782","16143","Stachytarpheta jamaicensis","1247041","2009-06-25","","1123559","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"347","151.2379","-23.9842","16143","Stachytarpheta jamaicensis","1001805","2005-02-13","","921222","<UNNAMED>","164 Old Ten Chain Road, 7km from Calliope","1000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"348","143.02485145","-13.161605","16143","Stachytarpheta jamaicensis","1425332","2014-10-01","2014-10-01","1262729","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"349","152.6438327028","-25.7661874912","16143","Stachytarpheta jamaicensis","1719233","1995-03-07","1995-03-07","1516507","<UNNAMED>","SF 957, Parish of Tiaro, about 1.3km NE of former Forest Station (GPS 25 46 04 152 38 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","151.2466225967","-23.8286990677","16143","Stachytarpheta jamaicensis","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","143.358218931","-12.569137299","16143","Stachytarpheta jamaicensis","1423996","2015-10-18","2015-10-18","1260160","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"352","143.275439","-13.704216","16143","Stachytarpheta jamaicensis","1247419","2009-06-25","","1124331","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"353","143.495026","-13.633132","16143","Stachytarpheta jamaicensis","1246054","2009-06-21","","1125233","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"354","145.11808","-14.939446","16143","Stachytarpheta jamaicensis","1248744","2009-08-07","","1123578","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"355","150.5303895524","-23.3196535512","16143","Stachytarpheta jamaicensis","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"356","146.375","-19.0416666666","16143","Stachytarpheta jamaicensis","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"357","143.394658081","-12.597960066","16143","Stachytarpheta jamaicensis","1424000","2015-10-19","2015-10-19","1260164","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"358","143.656405","-14.590222","16143","Stachytarpheta jamaicensis","1245037","2012-06-06","","1123207","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"359","142.580984998","-11.746925991","16143","Stachytarpheta jamaicensis","1420985","2017-03-16","2017-03-16","1264623","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"360","143.552979","-13.956655","16143","Stachytarpheta jamaicensis","1245536","2012-05-10","","1123713","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"361","142.5927860948","-11.7401652573","16143","Stachytarpheta jamaicensis","1697671","1992-03-07","1992-03-07","1507093","<UNNAMED>","Heathlands, E of building, on pump road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.58333333","-23.25","16143","Stachytarpheta jamaicensis","1878446","1985-08-03","1985-08-03","1652985","<UNNAMED>","Rockhampton, on the Bruce Highway, N end of city. Near Braham Bull Statue.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.2875","-22.8447222222","16143","Stachytarpheta jamaicensis","1876400","2014-05-10","2014-05-10","1647830","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.238011911","-23.567996022","16143","Stachytarpheta jamaicensis","29927","1998-07-28","1998-07-28","12620","NP_ REDHR17","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"365","145.35333333","-18.39166667","16143","Stachytarpheta jamaicensis","1903026","2018-04-27","2018-04-27","1678008","<UNNAMED>","Girringun N.P., 102.3km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","146.3916666666","-19.0083333333","16143","Stachytarpheta jamaicensis","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"367","145.011945","-15.185544","16143","Stachytarpheta jamaicensis","1248751","2009-08-07","","1123585","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"368","152.9177355043","-27.4150730992","16143","Stachytarpheta jamaicensis","1556130","1956-03-17","1956-03-17","1355256","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.5761194281","-11.7568319239","16143","Stachytarpheta jamaicensis","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","143.299163","-13.70887","16143","Stachytarpheta jamaicensis","1246820","2009-06-25","","1123037","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"371","144.8219444444","-18.1175","16143","Stachytarpheta jamaicensis","1909885","2009-02-20","2009-02-20","1699609","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.116759","-15.049041","16143","Stachytarpheta jamaicensis","1247072","2010-07-27","","1122807","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"373","143.530797","-13.920517","16143","Stachytarpheta jamaicensis","1248330","2009-06-20","","1123543","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"374","143.287323","-13.704918","16143","Stachytarpheta jamaicensis","1247438","2009-06-25","","1124562","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"375","152.3427216854","-24.8734154789","16143","Stachytarpheta jamaicensis","1587205","1980-03-17","1980-03-17","1451776","<UNNAMED>","Near City centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.128526","-15.058763","16143","Stachytarpheta jamaicensis","1247076","2010-07-27","","1122811","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"377","143.52333333","-13.98486111","16143","Stachytarpheta jamaicensis","1862981","2012-05-09","2012-05-09","1659856","<UNNAMED>","Fence line 1km S of Goanna Creek, SW of Silver Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","142.370957974","-10.9531429969","16143","Stachytarpheta jamaicensis","1420971","2017-03-16","2017-03-16","1264586","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"379","145.757311841","-16.858544742","16143","Stachytarpheta jamaicensis","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"380","145.2511022718","-15.4151392539","16143","Stachytarpheta jamaicensis","1955166","1770-04-19","1991-09-01","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","142.581471987","-11.7487590294","16143","Stachytarpheta jamaicensis","1420983","2017-03-16","2017-03-16","1264621","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"382","142.41778749","-10.91517154","16143","Stachytarpheta jamaicensis","1520350","1965-10-26","1965-10-26","1350983","<UNNAMED>","West of Bamaga, ca. 27km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","149.8476698416","-22.8816216267","16143","Stachytarpheta jamaicensis","1721082","2004-11-27","2004-11-27","1543788","<UNNAMED>","Livingstone Shire, 27km SW from Marlborough, 7.4km Cooromburra Stn, Old Sarina-Marlborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","150.0301866841","-22.1417021375","16143","Stachytarpheta jamaicensis","1777107","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","151.3927337078","-23.8234212899","16143","Stachytarpheta jamaicensis","1715048","1990-05-12","1990-05-12","1509771","<UNNAMED>","Facing Island, 10km northeast of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","143.269262","-13.712749","16143","Stachytarpheta jamaicensis","1247418","2009-06-25","","1124330","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"387","145.315016","-15.598352","16143","Stachytarpheta jamaicensis","1247059","2010-07-26","","1122583","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"388","145.32288","-15.600529","16143","Stachytarpheta jamaicensis","1247061","2010-07-26","","1122585","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"389","150.44324892","-23.44056176","16143","Stachytarpheta jamaicensis","1728620","2004-11-26","2004-11-26","1575479","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","143.356627626","-12.566542597","16143","Stachytarpheta jamaicensis","1423661","2015-10-18","2015-10-18","1259395","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"391","143.100282963","-12.5004384552","16143","Stachytarpheta jamaicensis","1811261","2007-06-16","2007-06-16","1600434","<UNNAMED>","Kennedy Beach track, 75km E by road of Moreton Telegraph Station, 11.7km E of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","145.132685393","-16.529428867","16143","Stachytarpheta jamaicensis","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.0878764252","-24.1619165945","16143","Stachytarpheta jamaicensis","1797955","2004-12-22","2004-12-22","1589153","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","145.132954","-15.695412","16143","Stachytarpheta jamaicensis","1247996","2009-08-04","","1125747","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"395","152.714285173","-25.327196744","16143","Stachytarpheta jamaicensis","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","143.546831","-13.974005","16143","Stachytarpheta jamaicensis","1245482","2012-05-10","","1123187","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"397","150.805516169","-22.806200028","16143","Stachytarpheta jamaicensis","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"398","145.164779","-15.684289","16143","Stachytarpheta jamaicensis","1248003","2009-08-04","","1125754","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"399","145.150955","-15.694891","16143","Stachytarpheta jamaicensis","1248005","2009-08-04","","1125756","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"400","143.0022288212","-13.1187695456","16143","Stachytarpheta jamaicensis","1800226","2007-06-01","2007-06-01","1603300","<UNNAMED>","Chuula outstation, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.5593960775","-24.6234182003","16143","Stachytarpheta jamaicensis","1641161","1980-04-17","1980-04-17","1419309","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Creek crossing on Granite Creek Road, just west of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.58443728","-17.41513133","16143","Stachytarpheta jamaicensis","1941662","1959-07-01","1959-07-31","1379145","<UNNAMED>","Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","142.225","-10.575","16143","Stachytarpheta jamaicensis","1640235","1986-04-08","1986-04-08","1413613","<UNNAMED>","Thursday Island, around Department of Primary Industries building on the corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.1241667","-23.6016667","16143","Stachytarpheta jamaicensis","1982049","2019-10-11","2019-10-11","1735284","<UNNAMED>","Curtis Island, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","143.557639","-13.991408","16143","Stachytarpheta jamaicensis","1245273","2012-05-09","","1125175","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"406","150.4252601977","-22.9338162402","16143","Stachytarpheta jamaicensis","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"407","143.05197621","-13.35559384","16143","Stachytarpheta jamaicensis","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"408","143.536536","-13.989736","16143","Stachytarpheta jamaicensis","1245274","2012-05-09","","1125388","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"409","143.530389","-13.98385","16143","Stachytarpheta jamaicensis","1245331","2012-05-09","","1125649","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"410","143.5159772302","-13.9223769068","16143","Stachytarpheta jamaicensis","1714880","1992-06-15","1992-06-15","1492454","<UNNAMED>","Massy Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.029852","-15.319287","16143","Stachytarpheta jamaicensis","1247816","2009-08-04","","1125499","<UNNAMED>","Endeavour Battlecamp Road, Louisiana Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"412","145.264466","-15.596776","16143","Stachytarpheta jamaicensis","1247063","2010-07-26","","1122587","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"413","142.225","-10.575","16143","Stachytarpheta jamaicensis","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.112111424","-25.2124179381","16143","Stachytarpheta jamaicensis","1670212","1995-11-29","1995-11-29","1471699","<UNNAMED>","Sandy Creek, Bruce Highway, about 12km W of Apple Tree Creek township, grid ref. 9347-104110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","149.6644222825","-23.714810683","16143","Stachytarpheta jamaicensis","1730737","2004-11-09","2004-11-09","1571746","<UNNAMED>","Duaringa, near railway bridge W of pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","144.435265912","-15.334277367","16143","Stachytarpheta jamaicensis","1425003","2014-07-29","2014-07-29","1259338","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"417","143.269188","-13.713021","16143","Stachytarpheta jamaicensis","1247406","2009-06-25","","1124318","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"418","145.103121","-15.011098","16143","Stachytarpheta jamaicensis","1248752","2009-08-07","","1123586","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"419","143.528379","-13.983722","16143","Stachytarpheta jamaicensis","1245358","2012-05-09","","1125880","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"420","149.4238564578","-20.9220456162","16143","Stachytarpheta jamaicensis","1683481","1996-09-18","1996-09-18","1487665","<UNNAMED>","Keswick Island, N end of airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","143.278875","-13.704122","16143","Stachytarpheta jamaicensis","1247431","2009-06-25","","1124555","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"422","150.50107867","-23.598421147","16143","Stachytarpheta jamaicensis","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"423","150.579410848","-23.390088874","16143","Stachytarpheta jamaicensis","28274","1996-12-12","1996-12-12","11272","ACQ RT03","Mt Archer - Mt Dick: Footslope below ridge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"424","145.1936111","-15.4436111","16143","Stachytarpheta jamaicensis","2009268","2019-06-04","2019-06-04","1740168","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","143.0612761","-13.62216577","16143","Stachytarpheta jamaicensis","1426136","2013-05-22","2013-05-22","1259597","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"426","152.6843882583","-25.6484097134","16143","Stachytarpheta jamaicensis","1777610","2000-11-19","2000-11-19","1558525","<UNNAMED>","Rd to Boonooroo off Maryborough to Tin Can Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","143.276973","-13.704482","16143","Stachytarpheta jamaicensis","1247433","2009-06-25","","1124557","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"428","148.742748542","-20.4901062839","16143","Stachytarpheta jamaicensis","1614237","1988-10-11","1988-10-11","1403724","<UNNAMED>","Hilltop above S end of Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","143.01999497","-13.20289015","16143","Stachytarpheta jamaicensis","1425345","2014-10-02","2014-10-02","1262742","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"430","145.132603","-15.097192","16143","Stachytarpheta jamaicensis","1248572","2009-08-07","","1123311","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"431","143.548035","-13.979874","16143","Stachytarpheta jamaicensis","1245343","2012-05-09","","1125865","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"432","150.6594053036","-22.6734217932","16143","Stachytarpheta jamaicensis","1553748","1977-07-09","1977-07-09","1347687","<UNNAMED>","Manifold, ca. 6km W of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","150.80194444","-22.65638889","16143","Stachytarpheta jamaicensis","1824867","2011-04-15","2011-04-15","1594533","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","145.123796","-15.051716","16143","Stachytarpheta jamaicensis","1248739","2009-08-07","","1123334","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"435","146.7511043188","-19.2484521039","16143","Stachytarpheta jamaicensis","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","144.974204","-14.815967","16143","Stachytarpheta jamaicensis","1248741","2009-08-07","","1123575","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"437","146.3347222222","-19.4866666667","16143","Stachytarpheta jamaicensis","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","143.583486","-13.893529","16143","Stachytarpheta jamaicensis","1248345","2009-06-20","","1123793","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"439","143.301467","-13.710888","16143","Stachytarpheta jamaicensis","1247040","2009-06-25","","1123558","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"440","145.123365","-15.051107","16143","Stachytarpheta jamaicensis","1247077","2010-07-27","","1122812","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"441","148.78775748","-21.92204669","16143","Stachytarpheta jamaicensis","1869266","2016-04-26","2016-04-26","1651362","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","143.05355955","-13.16684201","16143","Stachytarpheta jamaicensis","1425366","2014-10-03","2014-10-03","1263122","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"443","142.365334975","-10.9396600351","16143","Stachytarpheta jamaicensis","1420976","2017-03-16","2017-03-16","1264591","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"444","148.2510886993","-20.081776053","16143","Stachytarpheta jamaicensis","1531251","1970-09-29","1970-09-29","1343563","<UNNAMED>","Bowen River, along beach promenade.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","145.376944444","-14.697222222","16143","Stachytarpheta jamaicensis","1937165","1973-10-20","1973-10-20","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","143.521653","-13.992393","16143","Stachytarpheta jamaicensis","1247960","2009-06-19","","1122739","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"447","151.0868091024","-24.1635788449","16143","Stachytarpheta jamaicensis","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"448","142.225","-10.575","16143","Stachytarpheta jamaicensis","1610826","1974-07-03","1974-07-03","1443143","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
