"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"346","152.2391270308","-27.5675685526","19185","Euploea corinna","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.9705203452","-27.5906261599","19185","Euploea corinna","853658","2003-10-22","2003-10-22","796847","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","148.6816561729","-24.9953765503","19185","Euploea corinna","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.6649362077","-25.6686796193","19185","Euploea corinna","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","148.720826798","-25.4956533747","19185","Euploea corinna","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.9716314932","-27.5961817011","19185","Euploea corinna","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.9871868006","-27.5956260255","19185","Euploea corinna","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","153.029944556","-26.1942261695","19185","Euploea corinna","858587","2003-11-23","2003-11-23","801353","INCIDENTAL","Harry's Hut, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.0338478628","-27.7364458509","19185","Euploea corinna","858646","2003-12-30","2003-12-30","801335","INCIDENTAL","Munruben, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","150.1022222222","-27.8241666666","19185","Euploea corinna","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","150.9111067874","-28.0750734313","19185","Euploea corinna","982745","2004-03-23","2004-03-23","908289","INCIDENTAL","Bulli State Forest, Scientific Area 79, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.0838810073","-27.9870165362","19185","Euploea corinna","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.0005494983","-28.0400727299","19185","Euploea corinna","982795","2004-03-17","2004-03-17","908255","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.5727614961","-26.90506825","19185","Euploea corinna","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.5663074811","-26.8669117248","19185","Euploea corinna","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.5566402068","-26.840625039","19185","Euploea corinna","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.065","-28.1677777777","19185","Euploea corinna","1028049","2006-10-25","","944778","INCIDENTAL","Sedgley Dam, Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","151.9416408645","-27.5261768025","19185","Euploea corinna","1146626","2009-03-20","2009-03-20","1036356","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.02364","-27.65566","19185","Euploea corinna","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.9945918143","-27.5531319927","19185","Euploea corinna","1147096","2010-01-03","2010-01-03","1036754","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.61212","-28.02972","19185","Euploea corinna","1191354","2011-02-24","","1076542","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","149.95859","-26.1222","19185","Euploea corinna","1191413","2011-02-14","","1076568","INCIDENTAL","Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","149.77913","-26.22732","19185","Euploea corinna","1191415","2011-02-14","","1076566","INCIDENTAL","Juandah State Forest via Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","149.6389026777","-25.4825197512","19185","Euploea corinna","1191425","2011-02-15","","1076594","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.2419444444","-28.6324166666","19185","Euploea corinna","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.63675","-27.67948","19185","Euploea corinna","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.7469444444","-27.0769444444","19185","Euploea corinna","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","153.07062","-26.99966","19185","Euploea corinna","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","147.8056564404","-22.9568989286","19185","Euploea corinna","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"375","147.874440027","-22.504800004","19185","Euploea corinna","1191854","2010-03-17","2010-03-17","1076985","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"376","147.935540027","-22.452600004","19185","Euploea corinna","1191859","2010-03-17","2010-03-17","1077015","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"377","147.850020028","-23.016660004","19185","Euploea corinna","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","149.3653694211","-23.653409693","19185","Euploea corinna","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.99161","-27.58225","19185","Euploea corinna","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.991630783","-27.5553482557","19185","Euploea corinna","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"381","151.991630783","-27.5553482557","19185","Euploea corinna","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"382","151.63675","-27.67948","19185","Euploea corinna","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.184675095","-27.6457335169","19185","Euploea corinna","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","151.9946862286","-27.5489593499","19185","Euploea corinna","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.0370691298","-27.3867085264","19185","Euploea corinna","1262029","2012-01-13","","1136867","INCIDENTAL","Geham National Park, Geham, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.01816","-27.65448","19185","Euploea corinna","1262225","2012-02-20","","1136948","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.05092","-27.68716","19185","Euploea corinna","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","147.20546","-24.80267","19185","Euploea corinna","1276416","2012-09-30","2012-10-04","1146300","INCIDENTAL","QPWS barracks, Salvator Rosa section, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","149.32695","-24.93784","19185","Euploea corinna","1276596","2012-04-10","2012-04-11","1146180","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","149.33513","-24.93134","19185","Euploea corinna","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","149.3255","-24.92151","19185","Euploea corinna","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","149.33569","-24.93002","19185","Euploea corinna","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","149.39459","-25.01781","19185","Euploea corinna","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.0509911248","-27.6877252224","19185","Euploea corinna","1281736","2013-05-18","","1150949","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.0715372698","-28.2583650824","19185","Euploea corinna","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","153.079672","-27.337901","19185","Euploea corinna","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.05098","-27.68723","19185","Euploea corinna","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.202","-27.93508","19185","Euploea corinna","1351346","2014-10-01","","1207965","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","151.25618","-28.03766","19185","Euploea corinna","1351376","2014-10-09","","1207994","INCIDENTAL","Millmerran State Forest, Millwood via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"400","151.06587","-28.10107","19185","Euploea corinna","1351378","2014-10-10","","1207996","INCIDENTAL","Jones' Lease, Herries Range, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","148.2784","-23.7334","19185","Euploea corinna","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","142.85216","-15.21887","19185","Euploea corinna","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.6637","-28.26398","19185","Euploea corinna","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.05731","-27.69222","19185","Euploea corinna","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","151.20795","-27.92803","19185","Euploea corinna","1395549","2015-02-10","","1236262","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.07851","-28.16592","19185","Euploea corinna","1395564","2015-02-11","","1236299","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.00316","-27.65247","19185","Euploea corinna","1395607","2015-02-25","","1236389","INCIDENTAL","Glen Lomond Creek, Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","149.04972","-25.27028","19185","Euploea corinna","1395660","2015-03-19","","1236480","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition National Park via Bauhinia, CQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","149.21556","-25.69229","19185","Euploea corinna","1395669","2015-03-22","","1236489","INCIDENTAL","Dawson River, Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","144.35681","-15.7786","19185","Euploea corinna","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","144.48433","-15.50162","19185","Euploea corinna","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","147.9093409452","-24.9867829236","19185","Euploea corinna","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"413","153.0708055555","-27.659","19185","Euploea corinna","430887","2001-03-02","2001-03-04","424650","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","250","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"414","150.192968025","-22.320741058","19185","Euploea corinna","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.9096653127","-27.4689797032","19185","Euploea corinna","2127338","2023-01-29","2023-01-29","1832069","INCIDENTAL","Jones Road crossing of Gold Creek, Brookfield, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"416","153.0484655029","-27.0634866804","19185","Euploea corinna","2127533","2024-01-10","2024-01-10","1832498","INCIDENTAL","Southwestern corner of Ningi Creek Conservation Park, Ningi SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"417","150.5024637783","-28.3106174218","19185","Euploea corinna","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","153.045","-27.4136","19185","Euploea corinna","2031221","2021-03-10","2021-03-10","1759484","INCIDENTAL","Melrose Park","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"419","152.9897","-27.5379","19185","Euploea corinna","2031222","2021-03-14","2021-03-14","1759485","INCIDENTAL","Oxley Common","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"420","153.308","-27.8672","19185","Euploea corinna","2074937","2022-02-19","2022-02-19","1793938","INCIDENTAL","Yaun Creek","50","17100","Stacey McLean Incidental Records","199","Private Individual",""
"421","152.99","-27.6244","19185","Euploea corinna","2074941","2022-04-01","2022-04-01","1793942","INCIDENTAL","Pallara","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"422","153.0434","-27.5121","19185","Euploea corinna","2074944","2022-05-05","2022-05-05","1793945","INCIDENTAL","Stephens Mountain","20","17100","Stacey McLean Incidental Records","199","Private Individual",""
"423","149.91429","-24.82179","19185","Euploea corinna","1293719","2014-02-18","2014-02-18","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"424","149.90486","-24.82544","19185","Euploea corinna","1293720","2014-02-18","2014-02-18","1161617","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"425","150.00257","-25.16152","19185","Euploea corinna","1293584","2014-02-20","2014-02-20","1161275","INCIDENTAL","Gorge Ck in property 'Red Range', Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"426","149.99013","-25.16953","19185","Euploea corinna","1293594","2014-02-20","2014-02-20","1161285","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"427","149.99281","-25.16434","19185","Euploea corinna","1293607","2014-02-20","2014-02-20","1161324","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","400","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"428","149.99981","-25.16484","19185","Euploea corinna","1293610","2014-02-20","2014-02-20","1161327","INCIDENTAL","Gorge Ck, N boundary Isla Gorge National Park, Isla QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"429","150.69198","-26.69001","19185","Euploea corinna","1293666","2014-02-23","2014-02-23","1161499","INCIDENTAL","Old Man Lagoon, Old Man Lagoon Rd, Red Hill QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"430","150.12375","-26.34896","19185","Euploea corinna","1293552","2014-02-25","2014-02-25","1161192","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"431","149.6597222222","-25.4855555555","19185","Euploea corinna","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"432","149.7872222222","-25.6311111111","19185","Euploea corinna","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"433","149.7797222222","-26.2216666666","19185","Euploea corinna","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"434","149.9722222222","-25.1908333333","19185","Euploea corinna","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"435","149.7686111111","-25.6047222222","19185","Euploea corinna","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"436","149.7772222222","-25.515","19185","Euploea corinna","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"437","149.04972222","-25.270277778","19185","Euploea corinna","1293988","2014-01-21","2014-01-21","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"438","149.04972222","-25.270277778","19185","Euploea corinna","1293989","2014-01-26","2014-01-26","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"439","149.073497","-25.321608","19185","Euploea corinna","1294070","2014-01-21","2014-01-21","1160919","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition NP","10","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"440","149.08805556","-25.297222222","19185","Euploea corinna","1294149","2014-01-21","2014-01-21","1160971","INCIDENTAL","Robinson Ck, Robinson Gorge Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"441","148.97055556","-25.245920556","19185","Euploea corinna","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"442","148.99027778","-25.245972222","19185","Euploea corinna","1294146","2014-01-23","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"443","149.1281615","-25.271712","19185","Euploea corinna","1294151","2014-01-22","2014-01-22","1160973","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","200","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"444","149.12527778","-25.271166667","19185","Euploea corinna","1294152","2014-01-26","2014-01-26","1160974","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","150","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"445","149.4682281298","-21.5463890947","19185","Euploea corinna","1270134","2008-04-03","2008-04-03","1142187","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"446","149.4682281298","-21.5463890947","19185","Euploea corinna","1270135","2008-05-08","2008-05-08","1142187","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"447","148.6414425499","-21.510598721","19185","Euploea corinna","1199168","2011-08-23","2011-08-23","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"448","148.62531577","-21.5180656609","19185","Euploea corinna","1199170","2011-08-02","2011-08-02","1082860","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"449","148.63219698","-21.5124068704","19185","Euploea corinna","1199181","2011-08-23","2011-08-23","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"450","148.64039398","-21.510391691","19185","Euploea corinna","1199192","2011-08-23","2011-08-23","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"451","148.64482021","-21.5132465705","19185","Euploea corinna","1199239","2011-08-23","2011-08-23","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"452","148.6437208399","-21.5120014409","19185","Euploea corinna","1199243","2011-08-23","2011-08-23","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"453","148.6260370399","-21.516295491","19185","Euploea corinna","1199171","2011-07-01","2011-07-01","1082861","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"454","148.62798164","-21.5157483108","19185","Euploea corinna","1199172","2011-07-01","2011-07-01","1082862","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"455","148.6354452199","-21.5121627007","19185","Euploea corinna","1199185","2011-08-02","2011-08-02","1082868","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"456","148.6381623","-21.5111951803","19185","Euploea corinna","1199188","2011-08-23","2011-08-23","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"457","148.6459489199","-21.5141823206","19185","Euploea corinna","1199235","2011-07-01","2011-07-01","1082899","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"458","148.62949767","-21.5129568106","19185","Euploea corinna","1199178","2011-08-23","2011-08-23","1082865","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"459","148.63650989","-21.5122115703","19185","Euploea corinna","1199183","2011-08-23","2011-08-23","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"460","148.5604081445","-21.3300448672","19185","Euploea corinna","1200358","2011-08-09","2011-08-09","1083775","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
