"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"383","152.25108083","-27.63174244","1369","Neochmia modesta","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"384","148.60110978","-24.38592545","1369","Neochmia modesta","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"385","148.63444342","-24.48175726","1369","Neochmia modesta","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"386","151.66277","-28.24222","1369","Neochmia modesta","2074281","2020-07-05","2020-07-05","1793154","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"387","149.1856166666","-25.2907","1369","Neochmia modesta","2074312","2020-11-10","2020-11-10","1793313","INCIDENTAL","Expedition National Park","500","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"388","151.69595","-28.2882","1369","Neochmia modesta","2074153","2020-11-28","2020-11-28","1793151","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"389","149.92506","-26.46285","1369","Neochmia modesta","2074320","2021-08-10","2021-08-10","1793321","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"390","151.71356319","-24.83175196","1369","Neochmia modesta","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"391","144.9698","-28.18488","1369","Neochmia modesta","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"392","144.9698","-28.18488","1369","Neochmia modesta","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"393","144.9698","-28.18488","1369","Neochmia modesta","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"394","150.84275482","-26.06508724","1369","Neochmia modesta","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"395","144.701152805","-24.831795646","1369","Neochmia modesta","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"396","151.65110317","-28.87757771","1369","Neochmia modesta","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"397","144.68448748","-24.9567957299","1369","Neochmia modesta","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"398","143.067820114","-22.5984760445","1369","Neochmia modesta","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"399","152.66773912","-27.51090617","1369","Neochmia modesta","496709","1979-04-25","1979-04-25","498493","45814","Wanora","1800","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"400","152.59690743","-27.56507327","1369","Neochmia modesta","498899","1979-04-25","1979-04-25","496309","48817","Marburg","1800","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"401","150.1344411","-26.92759055","1369","Neochmia modesta","490841","1979-05-20","1979-05-20","493776","36329","Condamine","1800","2581","QOS Newsl. 10(7) (1979)","3461","Department of Environment, Science and Innovation","DES"
"402","153.10939633","-27.20673722","1369","Neochmia modesta","489644","1980-04-01","1980-04-30","492507","38445","Scarborough","1500","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"403","143.30117692","-23.41513185","1369","Neochmia modesta","479857","1982-12-31","1982-12-31","482588","20610","110 km west of Longreach","5400","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"404","148.15114848","-27.96510151","1369","Neochmia modesta","502021","1984-03-01","1984-03-31","503158","53175","St George, 50km west","3600","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"405","152.32190622","-26.9317437","1369","Neochmia modesta","490852","1985-07-20","1985-07-20","493788","36360","Colinton, Brisbane valley","1800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"406","152.81773678","-27.52340501","1369","Neochmia modesta","497480","1985-08-02","1985-08-02","497835","46653","Near Mt Crosby","2800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"407","143.54697126","-18.29431008","1369","Neochmia modesta","484550","1986-03-29","1986-03-29","477301","13296","Georgetown","1800","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"408","152.5469082","-27.55674033","1369","Neochmia modesta","498670","1987-01-01","1987-01-01","496547","48459","Minden","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"409","152.52190839","-27.52757391","1369","Neochmia modesta","497246","1990-03-11","1990-03-11","497602","46933","Prenzlau","1800","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"410","147.47615972","-28.03177207","1369","Neochmia modesta","502434","1990-04-14","1990-04-14","502738","53876","Bollon","1800","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"411","152.60523932","-27.39840701","1369","Neochmia modesta","488059","1990-11-01","1990-11-01","501022","41178","Wivenhoe Dam","2000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"412","153.00523991","-28.19840253","1369","Neochmia modesta","503531","1991-10-06","1991-10-06","501658","55979","Christmas Creek","12000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"413","151.83857677","-26.54008135","1369","Neochmia modesta","493339","1991-10-11","1991-10-11","495806","32834","Kingaroy","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"414","151.82607241","-26.05674895","1369","Neochmia modesta","494791","1990-12-04","1990-12-04","487243","30597","Windera","1800","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"415","151.951111","-27.5691666633","1369","Neochmia modesta","935635","1991-07-01","1991-07-31","871338","200698","Toowoomba area","7200","10439","QOS Newsl. 22(8), 3","3461","Department of Environment, Science and Innovation","DES"
"416","151.65110317","-28.87757771","1369","Neochmia modesta","504885","1991-11-26","1991-11-26","510277","58604","Sundown National Park","9000","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"417","153.00107142","-27.99006941","1369","Neochmia modesta","502226","1992-04-27","1992-04-27","502948","53540","Beaudesert","1800","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"418","152.35524513","-27.59007504","1369","Neochmia modesta","499568","1992-07-29","1992-07-29","505622","49752","Forest Hill","1800","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"419","144.43445338","-17.11513846","1369","Neochmia modesta","471325","1992-09-04","1992-09-04","479780","9502","West of Chillagoe","9000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"420","152.28024622","-27.55674229","1369","Neochmia modesta","498638","1993-01-17","1993-01-17","496576","48408","Gatton","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"421","151.9427391","-26.24424779","1369","Neochmia modesta","494210","1992-12-01","1992-12-31","486639","31515","South Burnett Meat Works, Murgon","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"422","153.0968914","-26.62757168","1369","Neochmia modesta","493007","1993-05-22","1993-05-22","495488","33322","Mudjimba, Sunshine Coast","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"423","152.37607341","-27.08590954","1369","Neochmia modesta","490224","1993-05-23","1993-05-23","493156","37371","Toogoolawah","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"424","150.50941169","-24.39008216","1369","Neochmia modesta","477923","1978-08-06","1978-08-06","490650","24411","north of Biloela","3600","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"425","153.02606953","-27.83173625","1369","Neochmia modesta","501506","1978-04-07","1978-04-07","503696","52378","Jimboomba","1800","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"426","152.85940441","-27.6984046","1369","Neochmia modesta","501017","1978-08-11","1978-08-11","504150","51646","White Rock","1800","2815","QOS Newsl. 9(8) (1978)","3461","Department of Environment, Science and Innovation","DES"
"427","143.2711633571","-24.0284735865","1369","Neochmia modesta","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"428","145.9130724134","-22.6786176154","1369","Neochmia modesta","834328","2001-03-24","","785188","INCIDENTAL","Campsite near Aramc","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","147.8418672343","-19.8468973908","1369","Neochmia modesta","1001382","2005-05-01","","920766","INCIDENTAL","Cape Upstart","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","147.2028286888","-24.8025508949","1369","Neochmia modesta","1182618","1983-04-03","1983-04-03","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"431","148.5844444433","-21.0149999966","1369","Neochmia modesta","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"432","150.3177479","-23.51508784","1369","Neochmia modesta","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"433","148.6875","-27.0463888888","1369","Neochmia modesta","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"434","145.3638888888","-26.0825","1369","Neochmia modesta","1199804","2011-07-20","","1083326","INCIDENTAL","Ambathala-Canegrass boundary","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"435","145.3347222222","-26.0161111111","1369","Neochmia modesta","1199806","2011-07-20","","1083328","INCIDENTAL","Adavale road at Lake Dartmouth","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"436","148.21775453","-20.01511053","1369","Neochmia modesta","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"437","143.54697126","-18.29431008","1369","Neochmia modesta","484559","1986-03-29","1986-03-29","477310","13305","Georgetown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"438","143.54697126","-18.29431008","1369","Neochmia modesta","484557","1986-05-04","1986-05-04","477308","13303","Georgetown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"439","151.93857366","-26.36924767","1369","Neochmia modesta","494021","1986-08-12","1986-08-12","486413","31890","Wondai Forest (SF353)","6000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"440","152.43857577","-27.44007476","1369","Neochmia modesta","487304","1986-09-21","1986-09-21","500241","42538","Atkinson's Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"441","146.26361615","-20.07345564","1369","Neochmia modesta","482900","1986-10-01","1986-10-31","485650","15665","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"442","151.928715","-27.110619","1369","Neochmia modesta","1324342","2015-06-11","2015-06-11","1183924","INCIDENTAL","New England Highway, Emu Creek SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"443","151.28743","-26.89377","1369","Neochmia modesta","1385802","2015-11-07","2015-11-07","1227911","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"444","151.2794","-26.89708","1369","Neochmia modesta","1385804","2015-11-07","2015-11-08","1227913","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"445","151.867428","-27.704731","1369","Neochmia modesta","1408702","2016-12-10","2016-12-10","1247621","INCIDENTAL","Hodgson Creek, Cambooya SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"446","152.140795292","-27.573124861","1369","Neochmia modesta","1416355","2017-07-26","2017-07-26","1254613","INCIDENTAL","Abberton, Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"447","144.7987","-28.6808","1369","Neochmia modesta","1293235","2014-04-17","","1160788","INCIDENTAL","Corni Paroo, Currawinya National Park via Hungerford, SQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"448","152.1841666666","-27.6458333333","1369","Neochmia modesta","1293406","2014-07-08","","1160647","INCIDENTAL","Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"449","152.1841666666","-27.6458333333","1369","Neochmia modesta","1477707","2018-05-15","2018-05-15","1311163","INCIDENTAL","The Geissler property, Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"450","152.2022222222","-27.5663888888","1369","Neochmia modesta","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.2022222222","-27.5663888888","1369","Neochmia modesta","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.2022222222","-27.5663888888","1369","Neochmia modesta","573707","1990-12-01","1990-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.2022222222","-27.5663888888","1369","Neochmia modesta","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.2022222222","-27.5663888888","1369","Neochmia modesta","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.2022222222","-27.5663888888","1369","Neochmia modesta","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.2022222222","-27.5663888888","1369","Neochmia modesta","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.2022222222","-27.5663888888","1369","Neochmia modesta","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.2022222222","-27.5663888888","1369","Neochmia modesta","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.2022222222","-27.5663888888","1369","Neochmia modesta","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.2022222222","-27.5663888888","1369","Neochmia modesta","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"461","152.2022222222","-27.5663888888","1369","Neochmia modesta","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.2022222222","-27.5663888888","1369","Neochmia modesta","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.2022222222","-27.5663888888","1369","Neochmia modesta","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.2022222222","-27.5663888888","1369","Neochmia modesta","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.11548","-27.589859","1369","Neochmia modesta","2048169","1990-08-08","1990-08-08","1772315","INCIDENTAL","farm dam, cnr. Carpendale and Lamberts Road, Carpendale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.122585","-27.534253","1369","Neochmia modesta","2054678","1992-11-02","1992-11-02","1776559","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.2027","-27.56887","1369","Neochmia modesta","2054771","1992-02-09","1992-02-09","1776558","INCIDENTAL","water meadow, "Boxmoor", Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.10162","-27.53326","1369","Neochmia modesta","2122321","1995-07-15","1995-07-15","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.23496","-27.623275","1369","Neochmia modesta","2048270","1992-03-04","1992-03-04","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"470","152.234964","-27.623389","1369","Neochmia modesta","2054787","1992-02-18","1992-02-18","1776636","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.23496","-27.623275","1369","Neochmia modesta","2048268","1992-02-21","1992-02-21","1772369","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"472","152.243927","-27.615252","1369","Neochmia modesta","2048017","2021-06-16","2021-06-16","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.243927","-27.615252","1369","Neochmia modesta","2048351","1992-05-15","1992-05-15","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.243927","-27.615252","1369","Neochmia modesta","2048423","1992-06-21","1992-06-21","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"475","150.581198","-26.800717","1369","Neochmia modesta","2048304","1992-04-19","1992-04-19","1772385","INCIDENTAL","Chinchilla Weir, Crossroads via Chinchilla SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"476","152.10161","-27.530488","1369","Neochmia modesta","2121980","1992-06-08","1992-06-08","1826955","INCIDENTAL","Helidon Clearing Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"477","152.122537","-27.563135","1369","Neochmia modesta","2121903","1994-10-03","1994-10-03","1827728","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.122537","-27.563135","1369","Neochmia modesta","2121884","1994-11-20","1994-11-20","1827688","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"479","152.1504575214","-27.5623059116","1369","Neochmia modesta","2122467","2007-12-04","2007-12-04","1827026","INCIDENTAL","Lawlers Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"480","152.6208786568","-26.9631841101","1369","Neochmia modesta","2121729","2008-03-20","2008-03-20","1827323","INCIDENTAL","headwaters Lake Wivenhoe, Glenfern SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"481","151.2329308968","-27.1776759013","1369","Neochmia modesta","1191961","2008-04-10","2008-04-10","1076967","INCIDENTAL","Sunrise Av, Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"482","151.2329308968","-27.1776759013","1369","Neochmia modesta","1191960","2008-04-12","2008-04-12","1076968","INCIDENTAL","Sunrise Av, Dalby, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"483","152.0821529167","-27.4858349146","1369","Neochmia modesta","1192194","2008-11-16","2008-11-16","1076619","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"484","152.1604332926","-27.5625200178","1369","Neochmia modesta","1192281","2008-12-28","2008-12-28","1076796","INCIDENTAL","Nunn's Rd, Sandy Creek via Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"485","152.2035605273","-27.5714582644","1369","Neochmia modesta","1192283","2008-12-28","2008-12-28","1076794","INCIDENTAL","Philps Rd, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.1316201596","-27.5657642466","1369","Neochmia modesta","1192285","2008-12-28","2008-12-28","1076788","INCIDENTAL","Lockyer Creek Rd via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"487","152.1350151718","-27.5552235103","1369","Neochmia modesta","1192263","2009-01-01","2009-01-01","1076814","INCIDENTAL","Lawler's Rd, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"488","152.184249883","-27.5745238183","1369","Neochmia modesta","1192265","2009-01-01","2009-01-01","1076812","INCIDENTAL","Ditchman's Rd, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.20339845","-27.571457335","1369","Neochmia modesta","1192266","2009-01-01","2009-01-01","1076811","INCIDENTAL","Philp's Rd, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"490","152.2710590459","-27.5484026508","1369","Neochmia modesta","1192269","2009-01-01","2009-01-01","1076808","INCIDENTAL","Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"491","151.4968151854","-27.3021862032","1369","Neochmia modesta","1192328","2009-02-02","2009-02-02","1076720","INCIDENTAL","Bowenville, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"492","151.4288805656","-27.3287302927","1369","Neochmia modesta","1192311","2009-02-08","2009-02-08","1076754","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"493","149.21556","-25.69229","1369","Neochmia modesta","1395667","2015-03-22","","1236487","INCIDENTAL","Injune Rd via Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"494","152.20949","-27.56511","1369","Neochmia modesta","1450465","2015-12-28","2015-12-28","1286570","INCIDENTAL","Honeymoon Paddock, Brooks Road, Grantham SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"495","151.2791578849","-26.8971587648","1369","Neochmia modesta","1450369","2018-01-20","2018-01-21","1286422","INCIDENTAL","dam site, "Highwoods", Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"496","152.2391270308","-27.5675685526","1369","Neochmia modesta","1886258","2019-03-31","2019-03-31","1671168","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","151.227409","-27.177765","1369","Neochmia modesta","1886366","2019-05-12","2019-05-12","1671006","INCIDENTAL","87 Watt Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"498","151.2977201934","-25.9942716081","1369","Neochmia modesta","1886387","2019-05-21","2019-05-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"499","152.898644","-27.599338","1369","Neochmia modesta","1965247","2019-12-27","2019-12-27","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"500","152.898644","-27.599338","1369","Neochmia modesta","1965312","2019-12-08","2019-12-08","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"501","151.456468","-27.327431","1369","Neochmia modesta","1967602","2020-01-21","2020-01-21","1724960","INCIDENTAL","Oakey Creek, Bowenville Reserve, Norwin Road, Wainui SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
