"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","144.77083333","-17.37388889","16409","Poranthera microphylla","1918381","2006-06-22","2006-06-22","1705722","<UNNAMED>","Koorboora telecommunication tower access road, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.75194444","-18.61111111","16409","Poranthera microphylla","1919551","2011-04-13","2011-04-13","1704440","<UNNAMED>","18.8km by road E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.4545","-27.41005","16409","Poranthera microphylla","1920343","2006-10-26","2006-10-26","1703303","<UNNAMED>","North Stradbroke Island, Amity Swamp, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.8755555556","-15.5738888889","16409","Poranthera microphylla","1922008","2015-05-27","2015-05-27","1701866","<UNNAMED>","Kings Plain Station, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","153.46564722","-27.58764007","16409","Poranthera microphylla","1922603","2007-08-31","2007-08-31","1698257","<UNNAMED>","North Stradbroke Is. Road from Tazi Trench parallel to 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.992798571","-21.8901184259","16409","Poranthera microphylla","1925334","1991-05-14","1991-05-14","1710256","<UNNAMED>","12km S of Bowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.176065304","-27.6400679778","16409","Poranthera microphylla","1926001","1993-12-14","1993-12-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.5010643286","-26.4984076814","16409","Poranthera microphylla","1926981","1906-01-01","1906-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","146.3861324715","-22.9781692562","16409","Poranthera microphylla","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","153.41611726","-27.61993308","16409","Poranthera microphylla","1929916","2007-03-07","2007-03-07","1715967","<UNNAMED>","Little Canalpin Creek, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","145.2511022718","-15.4151392539","16409","Poranthera microphylla","1930105","1819-01-01","1819-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","151.0138657505","-26.5973069918","16409","Poranthera microphylla","1930602","1997-12-06","1997-12-06","1715401","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 56 151 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","142.3094553311","-12.7568317411","16409","Poranthera microphylla","1930853","1981-05-17","1981-05-17","1717144","<UNNAMED>","York Downs on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.2427891","-19.12346236","16409","Poranthera microphylla","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.5755048574","-17.009638266","16409","Poranthera microphylla","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.2511107235","-17.2484674866","16409","Poranthera microphylla","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.4594440568","-17.3401341533","16409","Poranthera microphylla","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.6260643286","-26.6900743481","16409","Poranthera microphylla","1933731","1993-05-21","1993-05-21","1716617","<UNNAMED>","Near Booloumba Falls, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.6760643286","-26.8734076814","16409","Poranthera microphylla","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.0843986373","-27.6295124222","16409","Poranthera microphylla","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.1977773902","-17.207911931","16409","Poranthera microphylla","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","153.3460555556","-27.5065","16409","Poranthera microphylla","1937198","1770-04-19","2019-10-14","1719075","<UNNAMED>","Peel Island, Moreton Bay, c. 5km E of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","151.92250528","-28.76575741","16409","Poranthera microphylla","1937453","2010-03-10","2010-03-10","1718718","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.08439042","-26.74840307","16409","Poranthera microphylla","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","153.15939042","-26.8067364","16409","Poranthera microphylla","1939664","1906-08-28","1906-08-28","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.9177623","-28.41507805","16409","Poranthera microphylla","1941491","1946-11-21","1946-11-21","1493722","<UNNAMED>","1 mile S of Dalveen on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","153.27631993","-24.92285011","16409","Poranthera microphylla","1941774","2004-09-01","2004-09-30","1619359","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 6km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.0843871","-26.24840282","16409","Poranthera microphylla","1942932","1974-09-27","1974-09-27","1393429","<UNNAMED>","Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.0843986373","-27.5817346444","16409","Poranthera microphylla","1943242","1929-07-08","1929-07-08","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.0843943145","-27.4150693506","16409","Poranthera microphylla","1944494","1887-10-01","1887-10-01","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.41777739","-17.41513415","16409","Poranthera microphylla","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","153.0843943145","-27.2484026839","16409","Poranthera microphylla","1946175","1916-10-01","1916-10-31","1711940","<UNNAMED>","Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","151.9177672","-28.58174406","16409","Poranthera microphylla","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.9927570999","-27.5900791655","16409","Poranthera microphylla","1956087","1983-11-13","1983-11-13","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.8094478833","-18.856792442","16409","Poranthera microphylla","1956220","1949-09-12","1949-09-12","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.91772941","-24.58175153","16409","Poranthera microphylla","1956221","1931-03-01","1931-03-31","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.41777739","-17.41513415","16409","Poranthera microphylla","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","153.00939431","-27.49006935","16409","Poranthera microphylla","1958512","1887-07-30","1887-07-30","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","146.20212","-26.5509","16409","Poranthera microphylla","1961458","2016-10-27","2016-10-27","1720261","<UNNAMED>","Eastern boundary of Charleville Botanical Reserve, ca. 15km south of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.44","-17.44","16409","Poranthera microphylla","1962706","2017-11-30","2017-11-30","1721390","<UNNAMED>","RN136 Webster Road, Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.4048222222","-17.4939083333","16409","Poranthera microphylla","1965097","2018-05-21","2018-05-21","1722592","<UNNAMED>","State Forest, Off Old Kaban Road, 6km due S of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","142.6986389","-12.6829722","16409","Poranthera microphylla","1979430","2015-06-11","2015-06-11","1732799","<UNNAMED>","3.3km south of Batavia Downs on Peninsula Development Road and 150m east of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.8594391291","-27.9734192134","16409","Poranthera microphylla","1980384","1996-02-28","1996-02-28","1733702","<UNNAMED>","13.4km along Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","153.1308611","-26.7637778","16409","Poranthera microphylla","1980410","2019-09-18","2019-09-18","1733732","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.8675084807","-17.7937462151","16409","Poranthera microphylla","1981168","2006-05-04","2006-05-04","1735138","<UNNAMED>","11.5km along Sundown road to Almaden / Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.2347222222","-27.3102777778","16409","Poranthera microphylla","1981428","2020-09-03","2020-09-03","1734647","<UNNAMED>","1.3km along Brennan Rd, via Esk-Hampton Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.907525227","-20.4448567494","16409","Poranthera microphylla","1981930","2000-04-09","2000-04-09","1734753","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km by road N from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.1925","-15.4622222","16409","Poranthera microphylla","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.5318916667","-27.0615694444","16409","Poranthera microphylla","2007814","2020-09-05","2020-09-05","1738625","<UNNAMED>","Joseph Road, 22.8km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.0780555556","-28.0316666667","16409","Poranthera microphylla","2008038","2020-09-04","2020-09-04","1738996","<UNNAMED>","Near inside track, Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.5419444444","-18.2127777778","16409","Poranthera microphylla","2022719","1994-06-18","1994-06-18","1752723","<UNNAMED>","Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.2691667","-17.4875","16409","Poranthera microphylla","2034317","2020-05-07","2020-05-07","1762074","<UNNAMED>","1.7km along Mt Misery Rd from Silver Valley Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","152.6891666667","-27.5283333333","16409","Poranthera microphylla","2044987","2021-06-27","2021-06-27","1769401","<UNNAMED>","Brisbane Valley Rail Trail, Wanora - Borallon section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","145.3374811","-17.0210889","16409","Poranthera microphylla","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","151.7702777778","-28.5808333333","16409","Poranthera microphylla","2055642","2021-01-24","2021-01-24","1778017","<UNNAMED>","Near Foxbar Falls camping area, 4km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.5295278","-27.2003056","16409","Poranthera microphylla","2055979","2020-07-22","2020-07-22","1778218","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.7101389","-28.0753056","16409","Poranthera microphylla","2056232","2020-09-30","2020-09-30","1778120","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","153.1209444444","-28.2354444444","16409","Poranthera microphylla","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","153.2134444444","-28.2591111111","16409","Poranthera microphylla","2059365","2021-11-03","2021-11-03","1780209","<UNNAMED>","Lamington NP, Wagawn, SE of Mt Hobwee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.5779166667","-17.0375277778","16409","Poranthera microphylla","2062328","2019-06-18","2019-06-18","1782505","<UNNAMED>","Dinden NP, near Turtle Head Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","153.1296388889","-28.2069722222","16409","Poranthera microphylla","2062754","2017-12-29","2017-12-29","1782898","<UNNAMED>","Lamington NP, Green Mountains section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.203061","-24.8754389","16409","Poranthera microphylla","2071781","2022-06-19","2022-06-19","1791180","<UNNAMED>","Fraser Island, Platypus Bay, ridge just above beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.709651","-28.3160209","16409","Poranthera microphylla","2071962","2020-10-14","2020-10-14","1791376","<UNNAMED>","210m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.393921","-28.0434849","16409","Poranthera microphylla","2072129","2020-10-21","2020-10-21","1791252","<UNNAMED>","60m north west of Mt Cordeaux lookout, Bare Rock track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","145.338","-18.3004167","16409","Poranthera microphylla","2076224","2022-07-19","2022-07-19","1794483","<UNNAMED>","Girringun National Park, 5.6km along Greasy Road, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.0372222222","-27.55","16409","Poranthera microphylla","2110560","2022-09-18","2022-09-18","1822520","<UNNAMED>","Kumbarilla State Forest, c. 5km NW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","143.2569444444","-13.8916666667","16409","Poranthera microphylla","2117518","1992-06-09","1992-06-09","1824586","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.0064722","-28.2824444","16409","Poranthera microphylla","2121079","2021-10-20","2021-10-20","1826410","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","150.747736265","-22.44758793","16409","Poranthera microphylla","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"378","150.82023789","-22.710365579","16409","Poranthera microphylla","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"379","150.679815023","-22.658840872","16409","Poranthera microphylla","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"380","150.738016064","-22.666754621","16409","Poranthera microphylla","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"381","150.825237659","-22.696754516","16409","Poranthera microphylla","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"382","150.827181625","-22.696754514","16409","Poranthera microphylla","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"383","151.630504276","-24.004531068","16409","Poranthera microphylla","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"384","149.105265476","-23.868424523","16409","Poranthera microphylla","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"385","147.759417537","-20.1067789597","16409","Poranthera microphylla","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"386","148.0938888888","-21.1730555555","16409","Poranthera microphylla","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"387","149.117853157","-25.4821102959","16409","Poranthera microphylla","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","150.5990574471","-24.9036577626","16409","Poranthera microphylla","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","153.2106","-27.8042","16409","Poranthera microphylla","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.5","-28.2","16409","Poranthera microphylla","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
