"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"630","151.300535543","-23.758410352","6572","Corymbia tessellaris","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"631","150.835795635","-24.400084782","6572","Corymbia tessellaris","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"632","145.4594331195","-14.673476098","6572","Corymbia tessellaris","1938280","1973-06-01","1973-06-30","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"633","142.1256623958","-10.3645980724","6572","Corymbia tessellaris","1169424","2007-10-16","2007-12-02","1056696","WA20","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"634","151.251066998","-23.898421273","6572","Corymbia tessellaris","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"635","142.1278115179","-10.3577271146","6572","Corymbia tessellaris","1169494","2007-10-16","2007-12-02","1056689","WA14","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"636","152.4177389721","-26.5817445697","6572","Corymbia tessellaris","1741806","1968-12-01","1968-12-31","1525442","<UNNAMED>","Jemna-Kilcoy road at edge of Jemna State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"637","142.6761208395","-12.6234963649","6572","Corymbia tessellaris","1611141","1984-11-07","1984-11-07","1442317","<UNNAMED>","18.4K S of Wenlock River on Peninsual Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"638","150.774126175","-22.557587878","6572","Corymbia tessellaris","31745","1993-09-25","1993-09-25","14100","SWB 3_25","Shoal Water Bay: Par.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"639","150.456357752","-23.226755292","6572","Corymbia tessellaris","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"640","142.2921013403","-10.1349860449","6572","Corymbia tessellaris","1169855","2007-10-16","2007-12-02","1057082","MO094","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"641","151.091626274","-23.524532971","6572","Corymbia tessellaris","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"642","143.8261171579","-14.6568154682","6572","Corymbia tessellaris","1611142","1984-11-08","1984-11-08","1429672","<UNNAMED>","37.5K from Musgrave on Musgrave - Marina Plains Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"643","152.1960770504","-28.0653461724","6572","Corymbia tessellaris","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"644","149.8160047732","-24.4008524288","6572","Corymbia tessellaris","901649","2000-06-02","","836367","DF0109","Approx 4km west of Capayan Camp and Water Reserve, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"645","153.1427276479","-27.0567360172","6572","Corymbia tessellaris","1571579","1965-05-12","1965-05-12","1370574","<UNNAMED>","Bribie Island W side of near beach close to bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"646","151.30936341","-23.758507301","6572","Corymbia tessellaris","31900","1998-09-09","1998-09-09","14255","JOY CURTPA3","Curtis Island: shoreline/low dune area adjacent to the rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"647","150.584408427","-24.415084779","6572","Corymbia tessellaris","1531760","1957-11-25","1957-11-25","1358736","<UNNAMED>","2M N of Regional Experimental Station Biloela Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"648","151.690226359","-24.007308726","6572","Corymbia tessellaris","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"649","150.468023649","-23.18342242","6572","Corymbia tessellaris","28846","1995-06-07","1995-06-07","11838","ELS ECNR04A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"650","151.340787633","-23.928421026","6572","Corymbia tessellaris","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"651","145.4760997865","-14.673476098","6572","Corymbia tessellaris","1550191","1967-10-01","1967-10-01","1357400","<UNNAMED>","Lizard Island - Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"652","144.9594403837","-14.8234771374","6572","Corymbia tessellaris","1659186","1992-10-15","1992-10-15","1495352","<UNNAMED>","Niven's on Starcke to Wakooka Rd, .3K S of Abandoned Buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"653","151.167735981","-23.581754836","6572","Corymbia tessellaris","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"654","151.882724154","-24.177029566","6572","Corymbia tessellaris","29750","1995-05-08","1995-05-08","12456","NP_ ROHEM25","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"655","153.209399711","-27.823401715","6572","Corymbia tessellaris","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"656","152.0928","-27.7411","6572","Corymbia tessellaris","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"657","144.2325","-14.1783333","6572","Corymbia tessellaris","2009099","2019-07-01","2019-07-01","1740216","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"658","151.30107947","-25.898418306","6572","Corymbia tessellaris","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"659","151.681892656","-24.07536402","6572","Corymbia tessellaris","32105","1994-01-14","1994-01-14","14453","JOY RODG17","Eurimbula NP - Rodd's Peninsula: Swan Point - drainage line in centre of Swans Point area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"660","150.901073025","-23.065089448","6572","Corymbia tessellaris","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"661","144.5194444444","-17.1430555555","6572","Corymbia tessellaris","2006401","2020-09-22","2020-09-22","1737628","INCIDENTAL","Chillagoe-Mungana Caves N.P., Smelter Section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"662","145","-17.76388889","6572","Corymbia tessellaris","1914738","2010-11-26","2010-11-26","1701111","<UNNAMED>","S of Mt Garnet, near Smith Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"663","150.4037514668","-22.8841601494","6572","Corymbia tessellaris","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"664","151.170512946","-23.580088843","6572","Corymbia tessellaris","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"665","151.884946179","-24.155918332","6572","Corymbia tessellaris","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"666","150.703854558","-23.09842315","6572","Corymbia tessellaris","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"667","150.944684288","-24.659527853","6572","Corymbia tessellaris","28480","1997-10-30","1997-10-30","11474","ACQ FRA_13","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"668","149.055845014","-21.1795672224","6572","Corymbia tessellaris","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.8252777777","-27.5144444444","6572","Corymbia tessellaris","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"670","151.267178183","-23.666754238","6572","Corymbia tessellaris","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"671","150.967739173","-23.181755342","6572","Corymbia tessellaris","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"672","151.305441469","-23.758465324","6572","Corymbia tessellaris","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"673","148.2721686968","-24.5668578187","6572","Corymbia tessellaris","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"674","152.5924396264","-26.7109153194","6572","Corymbia tessellaris","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"675","145.4261107235","-17.2568008199","6572","Corymbia tessellaris","1579289","1974-01-20","1974-01-20","1359633","<UNNAMED>","Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"676","145.2433333333","-15.4961111111","6572","Corymbia tessellaris","1911574","2011-11-22","2011-11-22","1691575","<UNNAMED>","Mt Cook NP, Keatings Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"677","151.167735836","-23.63175469","6572","Corymbia tessellaris","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"678","145.3599971003","-16.7934689414","6572","Corymbia tessellaris","1680664","1995-11-18","1995-11-18","1503897","<UNNAMED>","25km N of Mareeba on Mt Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"679","149.3770673157","-22.0086427921","6572","Corymbia tessellaris","1136030","2009-08-24","","1027150","INCIDENTAL","Porphyry Hill State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"680","151.1990261587","-27.933727858","6572","Corymbia tessellaris","1302240","2014-10-01","2014-10-01","1168373","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"681","148.9779070473","-21.172874582","6572","Corymbia tessellaris","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"682","152.0318916207","-25.3275809994","6572","Corymbia tessellaris","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"683","153.084927821","-26.4653332887","6572","Corymbia tessellaris","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"684","152.5843882583","-25.7484097134","6572","Corymbia tessellaris","1952595","1927-03-01","1927-03-31","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"685","148.629166039","-24.466202175","6572","Corymbia tessellaris","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"686","145.5966666666","-18.4386111111","6572","Corymbia tessellaris","1980467","2020-05-29","2020-05-29","1733955","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin catchment","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"687","143.3761188891","-13.8401558366","6572","Corymbia tessellaris","1514745","1962-10-15","1962-10-15","1352718","<UNNAMED>","Near Massy Creek, 16M E by N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"688","151.693003343","-24.021752773","6572","Corymbia tessellaris","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"689","142.1651111897","-10.6265375626","6572","Corymbia tessellaris","1169642","2007-10-16","2007-12-02","1056865","PW115","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"690","151.156625351","-23.519810998","6572","Corymbia tessellaris","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"691","150.7836","-23.2172","6572","Corymbia tessellaris","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"692","150.784407323","-24.398417635","6572","Corymbia tessellaris","28015","1993-10-08","1993-10-08","11015","ACQ KROO03","Kroombit Tops: Driving from yards to windmill (Kroombit Dam visible to west).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"693","151.951056846","-24.281750966","6572","Corymbia tessellaris","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"694","151.349121497","-23.933142989","6572","Corymbia tessellaris","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"695","153.501059194","-27.498400115","6572","Corymbia tessellaris","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"696","148.672772107","-23.933428808","6572","Corymbia tessellaris","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"697","151.167735534","-23.701754541","6572","Corymbia tessellaris","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"698","150.464690692","-23.185366407","6572","Corymbia tessellaris","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"699","151.0403978417","-24.8958838022","6572","Corymbia tessellaris","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"700","151.184400984","-23.898421117","6572","Corymbia tessellaris","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"701","152.0082974684","-27.5839592075","6572","Corymbia tessellaris","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","149.2266758827","-21.0689027884","6572","Corymbia tessellaris","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.6260779357","-28.0400709225","6572","Corymbia tessellaris","1524989","1936-12-25","1936-12-25","1340032","<UNNAMED>","Bunjurgen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"704","150.772460047","-22.636754327","6572","Corymbia tessellaris","31836","1993-09-24","1993-09-24","14191","SWB F22","Shoal Water Bay: Euca Tess woodland on West slope South end of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"705","151.997171774","-25.08369432","6572","Corymbia tessellaris","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"706","149.8271928956","-24.0105615859","6572","Corymbia tessellaris","901694","2000-03-09","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"707","146.4569444444","-19.3611111111","6572","Corymbia tessellaris","460948","2000-10-18","2000-10-18","454593","INCIDENTAL","Tabletop Road Hevey's Range","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"708","151.888557043","-24.18536261","6572","Corymbia tessellaris","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"709","150.334414044","-23.481754322","6572","Corymbia tessellaris","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"710","149.016484989","-21.1868961576","6572","Corymbia tessellaris","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"711","151.089403436","-23.482866143","6572","Corymbia tessellaris","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"712","152.534385889","-25.115079735","6572","Corymbia tessellaris","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"713","152.552269073","-25.234718398","6572","Corymbia tessellaris","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"714","152.0841072708","-27.5077570168","6572","Corymbia tessellaris","915374","1998-01-01","1999-06-25","851440","INCIDENTAL","off Lockyer Siding Rd, Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"715","148.016937451","-23.581772914","6572","Corymbia tessellaris","28653","1995-01-13","1995-01-13","11645","CBS 009","State Forest 223: on st. Helens creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"716","150.986627853","-23.490366108","6572","Corymbia tessellaris","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"717","147.825007717","-24.146211938","6572","Corymbia tessellaris","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"718","150.790794739","-22.831478357","6572","Corymbia tessellaris","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"719","143.55583333","-18.62194444","6572","Corymbia tessellaris","1906751","2011-11-19","2011-11-19","1678608","<UNNAMED>","7.6km along Agate Creek road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"720","152.7163578955","-28.2356144613","6572","Corymbia tessellaris","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"721","151.028015545","-23.456200547","6572","Corymbia tessellaris","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"722","149.8964450348","-24.5904995504","6572","Corymbia tessellaris","901652","2000-06-05","","836336","DF0115","0.5km west of Moura Weir.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"723","152.7227777777","-26.8913888888","6572","Corymbia tessellaris","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"724","150.9427420286","-23.1734223615","6572","Corymbia tessellaris","1634648","1988-11-17","1988-11-17","1423024","<UNNAMED>","Great Keppel Island behind Putney Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"725","143.29472222","-14.05555556","6572","Corymbia tessellaris","1905094","2013-11-18","2013-11-18","1687135","<UNNAMED>","13.2km along Port Stewart Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"726","150.8010757","-24.881748984","6572","Corymbia tessellaris","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"727","150.717742829","-23.398422141","6572","Corymbia tessellaris","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"728","151.881335156","-24.184251649","6572","Corymbia tessellaris","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"729","149.317760915","-23.565093476","6572","Corymbia tessellaris","29915","1998-07-27","1998-07-27","12608","NP_ REDHR7A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"730","151.282733787","-23.766199398","6572","Corymbia tessellaris","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"731","151.75373","-27.47762","6572","Corymbia tessellaris","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"732","152.55","-28.1166","6572","Corymbia tessellaris","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"733","150.7871111","-23.1672222","6572","Corymbia tessellaris","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"734","151.345232563","-23.925921023","6572","Corymbia tessellaris","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"735","146.8397222222","-19.3344444444","6572","Corymbia tessellaris","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"736","148.601109467","-24.348425886","6572","Corymbia tessellaris","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"737","148.5844560855","-26.2484314628","6572","Corymbia tessellaris","1556554","1770-04-19","1992-06-01","1386201","<UNNAMED>","Orallo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"738","148.6576050035","-20.3318030128","6572","Corymbia tessellaris","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"739","149.8378484379","-24.4855895696","6572","Corymbia tessellaris","901858","2000-06-03","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"740","150.801074697","-23.331755578","6572","Corymbia tessellaris","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"741","142.1296739423","-10.365180826","6572","Corymbia tessellaris","1169425","2007-10-16","2007-12-02","1056697","WA21","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
