"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"320","152.90940217","-27.20673977","14345","Paspalidium distans","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.3927319707","-27.9234013111","14345","Paspalidium distans","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.2510670411","-23.9150879566","14345","Paspalidium distans","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.0724995198","-24.7419727914","14345","Paspalidium distans","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.6859069444","-21.9537577778","14345","Paspalidium distans","1891821","2016-05-15","2016-05-15","1676619","<UNNAMED>","Northwest lower slopes of High Peak Island, overlooking Camp Cove, Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","146.5011068321","-19.4984510346","14345","Paspalidium distans","1892040","1935-03-24","1935-03-24","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","150.9817170271","-27.0146730759","14345","Paspalidium distans","1892104","1995-02-19","1995-02-19","1675912","<UNNAMED>","12km SE of Warra, grid ref. 9043-996101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.4886670694","-25.3323092856","14345","Paspalidium distans","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.0222464815","-24.5873017967","14345","Paspalidium distans","1892286","2013-06-28","2013-06-28","1676463","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.2333971276","-24.2544172328","14345","Paspalidium distans","1893870","2005-05-03","2005-05-03","1687604","<UNNAMED>","25km W of Jambin SF 54 'Overdeen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.0647222222","-15.4788888889","14345","Paspalidium distans","1894183","2015-06-28","2015-06-28","1701847","<UNNAMED>","Alkoomie Station, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","145.145533","-17.68845","14345","Paspalidium distans","1896187","2008-02-13","2008-02-13","1706482","<UNNAMED>","East of Mount Garnet. WP173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.02361111","-15.67055556","14345","Paspalidium distans","1899053","2015-02-28","2015-02-28","1698912","<UNNAMED>","Kings Plain Stn, 0.5km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.1968442689","-27.3386852594","14345","Paspalidium distans","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","144.9878548959","-16.5220070824","14345","Paspalidium distans","1901503","2009-03-11","2009-03-11","1689487","<UNNAMED>","Brooklyn: c. 3km SSW of McLeod River crossing on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.6330837005","-27.6652672668","14345","Paspalidium distans","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","146.1003166667","-19.0157333333","14345","Paspalidium distans","1902691","2010-02-23","2010-02-23","1698698","<UNNAMED>","Waterfall Creek, just downstream from crossing on Paluma Hidden Valley Road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","150.94602446","-24.7022147","14345","Paspalidium distans","1902845","2010-09-15","2010-09-15","1706169","<UNNAMED>","Oaky Gorge Ck, N tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.8100139658","-15.2417036946","14345","Paspalidium distans","1902938","2010-05-05","2010-05-05","1680161","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.0738888889","-15.4375","14345","Paspalidium distans","1903128","2016-01-11","2016-01-11","1695157","<UNNAMED>","South Endeavour Stn, 1.0km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","144.89242344","-16.85625218","14345","Paspalidium distans","1903622","2002-05-22","2002-05-22","1702704","<UNNAMED>","Channnel of Hodgkinson River, 1.5km E of Mt Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.1727728919","-16.8164187644","14345","Paspalidium distans","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.9191666667","-15.6086111111","14345","Paspalidium distans","1903853","2014-07-03","2014-07-03","1706911","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","146.76486744","-24.45921677","14345","Paspalidium distans","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","142.1716666667","-15.4630555556","14345","Paspalidium distans","1905781","2010-06-08","2010-06-08","1689649","<UNNAMED>","Emu Lagoon, eastern end - Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.9384934781","-15.2730739104","14345","Paspalidium distans","1906756","2010-05-06","2010-05-06","1704546","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.3708333333","-21.6747222222","14345","Paspalidium distans","1907244","2006-05-06","2006-05-06","1703987","<UNNAMED>","On Aberfoyle Station, 8.8km E of Aberfoyle Homestead 0.7km SE of Torrens Creek (DEU site 624).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","143.01944444","-15.59944444","14345","Paspalidium distans","1907891","2008-07-30","2008-07-30","1699797","<UNNAMED>","Alice River, Wulpan Holding, South of 'Dixie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.9719444444","-25.7180555556","14345","Paspalidium distans","1908087","2011-02-03","2011-02-03","1680305","<UNNAMED>","'Springwater' at Hutton Creek, 42km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.9744444444","-27.6422222222","14345","Paspalidium distans","1908397","2013-02-22","2013-02-22","1680467","<UNNAMED>","Mt Coot-tha Botanic Gardens, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.30222222","-15.16055556","14345","Paspalidium distans","1910686","2010-06-28","2010-06-28","1687141","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","153.4343979996","-27.4893298371","14345","Paspalidium distans","1910846","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","144.8683333333","-15.6852777778","14345","Paspalidium distans","1913104","2015-03-23","2015-03-23","1701066","<UNNAMED>","Kings Plains Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","151.5269073462","-27.6572923583","14345","Paspalidium distans","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.1763888889","-27.4661111111","14345","Paspalidium distans","1914345","2010-12-28","2010-12-28","1704679","<UNNAMED>","25km SSE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","139.27853613","-21.84168126","14345","Paspalidium distans","1915140","2014-04-05","2014-04-05","1689059","<UNNAMED>","Stradbroke Station, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.03306667","-15.09018333","14345","Paspalidium distans","1916470","2005-02-09","2005-02-09","1697639","<UNNAMED>","McIvor River area, 0.5km N of Tribulation Creek, 45km NNE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.22812846","-16.60882751","14345","Paspalidium distans","1919142","2006-02-02","2006-02-02","1686747","<UNNAMED>","Station Creek track, a few km east of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.25635324","-16.67858279","14345","Paspalidium distans","1920580","2006-05-29","2006-05-29","1696465","<UNNAMED>","7.5km W of Mt Molloy, south of highway (Fauna site BROO05), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","149.65947222","-25.48577778","14345","Paspalidium distans","1922300","2012-10-06","2012-10-06","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.22525","-23.78135","14345","Paspalidium distans","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.9841666667","-28.5230555556","14345","Paspalidium distans","1923217","2007-11-29","2007-11-29","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.3427372769","-21.7567587779","14345","Paspalidium distans","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.5260750937","-24.4067514456","14345","Paspalidium distans","1924978","1933-12-01","1933-12-31","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.0722222222","-27.2625","14345","Paspalidium distans","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","147.87137688","-21.25594067","14345","Paspalidium distans","1925467","2009-06-08","2009-06-08","1707919","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","141.6261505368","-17.2401512599","14345","Paspalidium distans","1925831","1997-05-02","1997-05-02","1709371","<UNNAMED>","13 km N of 'Hereford' house on Carron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.5529067021","-26.522825083","14345","Paspalidium distans","1925991","1996-12-23","1996-12-23","1709444","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.9886983916","-24.7929134266","14345","Paspalidium distans","1926057","2013-06-16","2013-06-16","1707534","<UNNAMED>","Mt Bucca, Bucca Range; NNE of Gin Gin; Lantana Control Benchmark Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","148.6083333333","-20.375","14345","Paspalidium distans","1926205","1770-04-19","2000-11-07","1710474","<UNNAMED>","Mt Julian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.7094376521","-19.2401187706","14345","Paspalidium distans","1926852","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","144.9444529247","-17.8545795483","14345","Paspalidium distans","1927178","2001-04-24","2001-04-24","1709954","<UNNAMED>","20km past 20 Mile Creek towards Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.9177355043","-27.2484064325","14345","Paspalidium distans","1928899","2000-11-03","2000-11-03","1711182","<UNNAMED>","500mtrs south of Pine River bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","153.0843986373","-27.5817346444","14345","Paspalidium distans","1929174","1932-04-28","1932-04-28","1711290","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","150.0797250269","-27.8653659717","14345","Paspalidium distans","1929392","1996-04-09","1996-04-09","1712054","<UNNAMED>","Southwood NP, near southern edge of park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","144.4572780514","-14.2539416461","14345","Paspalidium distans","1930407","2014-05-08","2014-05-08","1716657","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","146.0427714739","-18.3567916802","14345","Paspalidium distans","1930427","1975-05-10","1975-05-10","1714255","<UNNAMED>","Pioneer Track to Dalrymple Gap, south of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.2166208596","-27.7861790889","14345","Paspalidium distans","1931160","2003-05-02","2003-05-02","1716729","<UNNAMED>","W of Vennor Drive, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","149.2510828607","-21.4151000466","14345","Paspalidium distans","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.8555763487","-21.9723406481","14345","Paspalidium distans","1931723","1992-04-02","1992-04-02","1712520","<UNNAMED>","2.3km SW of Kyong homestead (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","151.084406022","-25.4150834221","14345","Paspalidium distans","1932536","1956-05-18","1956-05-18","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","152.88821173","-27.66612305","14345","Paspalidium distans","1933157","2011-03-20","2011-03-20","1713241","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.75110098","-16.91513334","14345","Paspalidium distans","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","149.25108286","-21.08176671","14345","Paspalidium distans","1934102","1938-03-19","1938-03-19","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","144.4261122718","-15.2401443348","14345","Paspalidium distans","1934381","1993-01-23","1993-01-23","1715479","<UNNAMED>","Lakefield National Park. Eight Mile Waterhole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.9177355043","-27.4150730992","14345","Paspalidium distans","1935099","1930-04-05","1930-04-05","1715619","<UNNAMED>","Taylor Range, Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","142.6427869912","-12.4568306248","14345","Paspalidium distans","1936439","1990-04-22","1990-04-22","1719380","<UNNAMED>","Wenlock River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.3260931447","-27.2400837075","14345","Paspalidium distans","1937699","1995-02-09","1995-02-09","1719482","<UNNAMED>","6.5km SE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","145.5011009762","-16.4984666716","14345","Paspalidium distans","1937921","1954-11-14","1954-11-14","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","153.08439042","-26.74840307","14345","Paspalidium distans","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.9177294142","-24.5817515303","14345","Paspalidium distans","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","150.50109609","-26.49842025","14345","Paspalidium distans","1938115","1978-02-01","1978-02-28","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","153.08439042","-26.5817364","14345","Paspalidium distans","1939826","1954-01-20","1954-01-20","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","145.41777273","-16.41513718","14345","Paspalidium distans","1940167","1934-01-14","1934-01-14","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","153.08439431","-27.41506935","14345","Paspalidium distans","1940211","1964-05-09","1964-05-09","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.8927355043","-27.4900730992","14345","Paspalidium distans","1940600","1969-06-30","1969-06-30","1673708","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","153.25106098","-27.41506935","14345","Paspalidium distans","1941972","1938-04-29","1938-04-29","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","153.0843986373","-27.5817346444","14345","Paspalidium distans","1943123","1966-05-26","1966-05-26","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","146.58443443","-18.74845378","14345","Paspalidium distans","1945194","1931-04-01","1931-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","153.00939431","-27.49006935","14345","Paspalidium distans","1945796","1931-04-01","1931-04-30","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","153.08439431","-27.41506935","14345","Paspalidium distans","1945894","1958-03-14","1958-03-14","1369472","<UNNAMED>","West End, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","153.0843986373","-27.5817346444","14345","Paspalidium distans","1947004","1938-01-01","1938-01-31","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.83722222","-20.26944444","14345","Paspalidium distans","1948511","1988-08-10","1988-08-10","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","146.08443342","-17.58179395","14345","Paspalidium distans","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.07606098","-27.39006935","14345","Paspalidium distans","1949616","1959-01-13","1959-01-13","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.0930647394","-26.6067974785","14345","Paspalidium distans","1951418","2002-11-05","2002-11-05","1715435","<UNNAMED>","Maroochy Airport, triangle near park on east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","152.2427293778","-25.756746491","14345","Paspalidium distans","1951486","1966-05-01","1966-05-31","1548659","<UNNAMED>","Gigoomgan, 23miles S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.5416666667","-28.025","14345","Paspalidium distans","1952221","1934-03-31","1934-03-31","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","145.50110098","-16.49846667","14345","Paspalidium distans","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","153.1260609812","-27.3900693506","14345","Paspalidium distans","1953442","1972-10-01","1972-10-31","1673231","<UNNAMED>","Serpentine Creek, 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","153.00939431","-27.49006935","14345","Paspalidium distans","1953983","1932-06-19","1932-06-19","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.42169348","-17.48984293","14345","Paspalidium distans","1954250","2013-04-23","2013-04-23","1707629","<UNNAMED>","Bluff State Forest, 6km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","145.77610098","-16.92346667","14345","Paspalidium distans","1954698","1935-12-01","1935-12-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","153.07606098","-27.39006935","14345","Paspalidium distans","1955090","1932-06-12","1932-06-12","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","144.842803","-20.45680119","14345","Paspalidium distans","1955784","1990-04-29","1990-04-29","1427235","<UNNAMED>","Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","142.1594501183","-10.1235088964","14345","Paspalidium distans","1956805","1979-09-19","1979-09-19","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","153.0093986373","-27.5067346444","14345","Paspalidium distans","1956851","1971-07-20","1971-07-20","1715066","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","153.08439042","-26.5817364","14345","Paspalidium distans","1957524","1957-05-03","1957-05-03","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.5844021709","-27.4150730992","14345","Paspalidium distans","1957548","1934-01-12","1934-01-12","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","153.07606098","-27.39006935","14345","Paspalidium distans","1958242","1956-04-29","1956-04-29","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.9177355","-27.24840643","14345","Paspalidium distans","1958243","1930-12-13","1930-12-13","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","152.9177355","-27.4150731","14345","Paspalidium distans","1958601","1936-03-29","1936-03-29","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","152.9927399921","-27.5067384219","14345","Paspalidium distans","1959142","1971-06-15","1971-06-15","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","153.46386943","-27.59464012","14345","Paspalidium distans","1959279","2007-03-07","2007-03-07","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.9177355","-27.24840643","14345","Paspalidium distans","1959949","1931-02-11","1931-02-11","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","153.1352777778","-27.8447222222","14345","Paspalidium distans","1970359","2005-10-28","2005-10-28","1727406","<UNNAMED>","Hancock Pine Plantation, ca. 9km SSE of Logan Village, off Plunkett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
