"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"330","151.902730735","-25.28369431","34776","Denhamia disperma","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"331","151.980779076","-24.375084554","34776","Denhamia disperma","28076","1996-11-19","1996-11-19","11076","ACQ MCA05","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of last dune of the acacia covered dune - swale system. Approx. 30m diameter notophyll vine scrub on sand.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"332","150.959406119","-24.65063891","34776","Denhamia disperma","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"333","148.026118415","-24.873428364","34776","Denhamia disperma","1646984","1982-05-12","1982-05-12","1463227","<UNNAMED>","17km NE of Mt Moffatt on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.904952637","-25.277305319","34776","Denhamia disperma","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"335","149.892753175","-22.7234271823","34776","Denhamia disperma","1646357","1981-11-24","1981-11-24","1417385","<UNNAMED>","Livingstone Shire, C. 12km N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","146.9177709855","-19.2484521039","34776","Denhamia disperma","1692233","1931-01-17","1931-01-17","1463810","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","148.3865605","-21.15535529","34776","Denhamia disperma","1723858","2000-04-08","2000-04-08","1545664","<UNNAMED>","Eungella Dam surrounds Eungella to Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","149.2214967224","-21.0796988304","34776","Denhamia disperma","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"339","148.2941782887","-25.7662069184","34776","Denhamia disperma","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"340","150.798852272","-24.418139519","34776","Denhamia disperma","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"341","144.8761229166","-18.0901331056","34776","Denhamia disperma","1612641","1990-01-17","1990-01-17","1399639","<UNNAMED>","40 Mile Scrub NP, Kennedy Hwy, 60km SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","149.1927495274","-21.2067667132","34776","Denhamia disperma","1925598","1993-02-16","1993-02-16","1708556","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.27384465","-23.913699203","34776","Denhamia disperma","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"344","145.5094372789","-17.0901313336","34776","Denhamia disperma","1614442","1970-08-31","1970-08-31","1455141","<UNNAMED>","Tinaroo Creek Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","150.651910323","-24.601471876","34776","Denhamia disperma","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"346","145.3261133342","-17.5401322674","34776","Denhamia disperma","1604375","1982-12-01","1982-12-31","1433293","<UNNAMED>","Wild River Gorge via Herberton above junction with Dry River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.075237557","-23.500089043","34776","Denhamia disperma","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"348","150.466357619","-23.19953338","34776","Denhamia disperma","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"349","151.28439992","-23.665088215","34776","Denhamia disperma","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","145.30580556","-16.62263889","34776","Denhamia disperma","1803244","2012-02-07","2012-02-07","1632989","<UNNAMED>","Hunters Creek water intake for Mt Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","146.31861111","-19.38222222","34776","Denhamia disperma","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.667726659","-24.015086981","34776","Denhamia disperma","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"353","151.268010743","-23.905088238","34776","Denhamia disperma","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"354","151.501065542","-24.58175328","34776","Denhamia disperma","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"355","151.278844582","-23.912310204","34776","Denhamia disperma","29442","1994-10-09","1994-10-09","12150","MIS GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"356","151.274122633","-23.925088163","34776","Denhamia disperma","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"357","152.3576706767","-28.1081732745","34776","Denhamia disperma","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"358","150.817740751","-24.38175088","34776","Denhamia disperma","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"359","144.9279156046","-16.2185554386","34776","Denhamia disperma","1827118","2013-04-09","2013-04-09","1607244","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.738016064","-22.666754621","34776","Denhamia disperma","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"361","149.301088814","-22.365098671","34776","Denhamia disperma","29293","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"362","153.209399995","-27.856734986","34776","Denhamia disperma","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.0306630278","-25.2191297105","34776","Denhamia disperma","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
