"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"331","149.311920614","-21.886331178","16182","Scolopia braunii","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"332","150.55107753","-22.844533888","16182","Scolopia braunii","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"333","143.3995600809","-9.7558220255","16182","Scolopia braunii","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"334","145.6761009762","-16.8068000049","16182","Scolopia braunii","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.27607061","-21.67342544","16182","Scolopia braunii","1645636","1989-11-02","1989-11-02","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.2511060636","-16.4151371778","16182","Scolopia braunii","1946794","1923-01-01","1923-12-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.917726435","-26.481739737","16182","Scolopia braunii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"338","151.278844582","-23.912310204","16182","Scolopia braunii","29442","1994-10-09","1994-10-09","12150","MIS GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"339","150.790793601","-22.727032724","16182","Scolopia braunii","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"340","152.951058371","-26.431739717","16182","Scolopia braunii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"341","152.794115296","-26.277575297","16182","Scolopia braunii","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","152.9465","-26.3433","16182","Scolopia braunii","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"343","143.2594496296","-12.7568273441","16182","Scolopia braunii","1526255","1974-10-16","1974-10-16","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","145.47609979","-14.6734761","16182","Scolopia braunii","1950504","1990-07-22","1990-07-22","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","150.738016064","-22.666754621","16182","Scolopia braunii","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"346","152.9385625249","-26.7847813069","16182","Scolopia braunii","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.3761111111","-28.2361111111","16182","Scolopia braunii","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
