"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"315","148.7594152086","-20.2734396172","16224","Scleria sphacelata","1937025","1986-06-09","1986-06-09","1719096","<UNNAMED>","Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.0844468927","-24.0817625593","16224","Scleria sphacelata","1937869","1948-01-01","1948-12-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.592748542","-20.0734396172","16224","Scleria sphacelata","1937880","1992-09-17","1992-09-17","1715327","<UNNAMED>","Georges Point, site 107.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","146.9177709855","-19.2484521039","16224","Scleria sphacelata","1937929","1922-03-01","1922-03-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.6094042248","-20.873431498","16224","Scleria sphacelata","1938035","1986-11-17","1986-11-17","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","148.4594220326","-20.0901093864","16224","Scleria sphacelata","1938069","1994-03-13","1994-03-13","1709241","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.8927468522","-26.7234146586","16224","Scleria sphacelata","1938091","1995-09-12","1995-09-12","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.8916666667","-25.6583333333","16224","Scleria sphacelata","1938175","1966-12-08","1966-12-08","1716239","<UNNAMED>","8 Mile paddock, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","146.8094376521","-19.2734521039","16224","Scleria sphacelata","1938184","1990-01-24","1990-01-24","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","146.742807332","-24.5734423683","16224","Scleria sphacelata","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.47611072","-17.44013415","16224","Scleria sphacelata","1938192","2002-01-07","2002-01-07","1589167","<UNNAMED>","Hugh Nelson Ranges, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.9107977355","-26.1548043567","16224","Scleria sphacelata","1938193","2007-12-24","2007-12-24","1673822","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.9113961362","-17.8684932492","16224","Scleria sphacelata","1938208","2002-04-29","2002-04-29","1560992","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.08439042","-26.74840307","16224","Scleria sphacelata","1938237","1933-05-01","1933-05-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","153.08439042","-26.74840307","16224","Scleria sphacelata","1938238","1934-02-26","1934-02-26","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.0845056694","-26.0817839981","16224","Scleria sphacelata","1942199","1979-05-02","1979-05-02","1714576","<UNNAMED>","Ambathala Range area 50K E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.50106433","-26.49840768","16224","Scleria sphacelata","1946837","1906-01-01","1906-12-31","1456594","<UNNAMED>","Gympie area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","146.9177709855","-19.2484521039","16224","Scleria sphacelata","1955874","1889-01-01","1889-01-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","149.40941201","-20.92343451","16224","Scleria sphacelata","1959441","1996-09-13","1996-09-13","1501234","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","145.2916666667","-18.5083333333","16224","Scleria sphacelata","1965547","1967-06-26","1967-06-26","1723161","<UNNAMED>","Lucy Tableland 5M S of Wairuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","142.7208333333","-11.6541666667","16224","Scleria sphacelata","1967967","1992-02-27","1992-02-27","1725179","<UNNAMED>","Ca. 5km E of main Cape York Road on Captain Billy Landing Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.0083333333","-26.6516666667","16224","Scleria sphacelata","1971185","2019-12-28","2019-12-28","1727788","<UNNAMED>","Near Merimist Way, Kiels Mountain, E of Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","143.2083333333","-12.7416666667","16224","Scleria sphacelata","1978341","1977-12-03","1977-12-03","1731866","<UNNAMED>","Creek at foot of Mt Tozer N fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","143.2761143423","-12.4234958747","16224","Scleria sphacelata","1980306","1977-12-01","1977-12-01","1733759","<UNNAMED>","Between Stoney Point & Mosquito Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.036151","-14.96982","16224","Scleria sphacelata","1982019","2019-08-13","2019-08-13","1735328","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.8438444444","-26.6138111111","16224","Scleria sphacelata","2009293","2020-11-25","2020-11-25","1740150","<UNNAMED>","Trackside, Leafy Lane, Mapleton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","146.7916666667","-19.125","16224","Scleria sphacelata","2022913","1979-11-23","1979-11-23","1752834","<UNNAMED>","Magnetic Island, West Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","146.7916666667","-19.125","16224","Scleria sphacelata","2022942","1986-02-20","1986-02-20","1752899","<UNNAMED>","Magnetic Island, West Point, [N of] Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","146.9102777778","-24.7730555556","16224","Scleria sphacelata","2023078","2015-05-26","2015-05-26","1752923","<UNNAMED>","Carnarvon NP, Goodliffe Section, ca 300m N of old disused track from Tambo to Cungelella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.825","-26.5083333333","16224","Scleria sphacelata","2033192","1947-12-22","1947-12-22","1761299","<UNNAMED>","Crawford Hill near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","146.2655555556","-19.0155555556","16224","Scleria sphacelata","2034000","2006-11-11","2006-11-11","1761758","<UNNAMED>","Paluma Range National Park, Little Crystal Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.0480555556","-28.1958333333","16224","Scleria sphacelata","2048969","1992-09-26","1992-09-26","1772722","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.6036111","-26.1680556","16224","Scleria sphacelata","2057240","1940-05-16","1940-05-16","1778725","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","148.7338888889","-25.5177777778","16224","Scleria sphacelata","2072652","2022-04-10","2022-04-10","1791759","<UNNAMED>","Lonesome National Park, c. 300m W of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.4416666667","-17.44","16224","Scleria sphacelata","2079301","2017-11-30","2017-11-30","1796622","<UNNAMED>","RN136 Webster Road, Wondecla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.2669444","-19.9355556","16224","Scleria sphacelata","2097015","1935-04-12","1935-04-12","1810290","<UNNAMED>","Near source of Poison Creek C 90M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","147.259292","-26.115151","16224","Scleria sphacelata","2101659","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","149.28603","-25.89145","16224","Scleria sphacelata","2112674","2023-03-29","2023-03-29","1822891","<UNNAMED>","Lot 8 AB227, Greens Road Eurombah. C. 90km NE of Roma. Scotts Creek Springs complex.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","145.0240277778","-26.0876111111","16224","Scleria sphacelata","2120949","2023-06-29","2023-06-29","1826229","<UNNAMED>","Headwaters of King Creek (North Branch), Mariala National Park, east of Adavale, SWQ (WYPT397)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.0101667","-28.2859444","16224","Scleria sphacelata","2121137","2021-10-06","2021-10-06","1826429","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.0897222","-27.7154722","16224","Scleria sphacelata","2121208","2022-02-09","2022-02-09","1826475","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.5755556","-19.4058333","16224","Scleria sphacelata","2138054","2022-05-11","2022-05-11","1841097","<UNNAMED>","Rungulla National Park, 32.1km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","143.4858333","-19.5702778","16224","Scleria sphacelata","2138082","2022-05-08","2022-05-08","1841148","<UNNAMED>","Rungulla Resources Reserve, 48.3km S of QPWS shed; Woolgar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","143.5430556","-19.3597222","16224","Scleria sphacelata","2138083","2022-05-04","2022-05-04","1841060","<UNNAMED>","Rungulla National Park, 26.1km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.902172346","-26.652017464","16224","Scleria sphacelata","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"360","152.930780532","-26.416184899","16224","Scleria sphacelata","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"361","153.003836371","-26.505906088","16224","Scleria sphacelata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"362","153.005226975","-26.682016599","16224","Scleria sphacelata","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"363","150.761072451","-22.757311135","16224","Scleria sphacelata","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"364","150.78995981","-22.650643394","16224","Scleria sphacelata","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"365","150.545797158","-22.644255619","16224","Scleria sphacelata","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"366","150.343299642","-22.559534413","16224","Scleria sphacelata","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"367","150.55107753","-22.844533888","16224","Scleria sphacelata","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"368","150.566077248","-22.84342282","16224","Scleria sphacelata","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"369","150.801070554","-22.648421356","16224","Scleria sphacelata","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"370","152.036897022","-25.595081879","16224","Scleria sphacelata","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"371","151.667726659","-24.015086981","16224","Scleria sphacelata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"372","151.345509708","-24.206753943","16224","Scleria sphacelata","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"373","151.359398478","-24.206753934","16224","Scleria sphacelata","31925","1992-06-27","1992-06-27","14280","JOY MANY03","Many Peaks Range: 1.5 km SSW of Mt Stanley, SW ridge of peak 1780, 26 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"374","151.363843345","-24.196198936","16224","Scleria sphacelata","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"375","150.592744087","-24.235916954","16224","Scleria sphacelata","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"376","150.592744073","-24.231749989","16224","Scleria sphacelata","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"377","151.292733404","-24.166753931","16224","Scleria sphacelata","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"378","150.684965446","-23.230089722","16224","Scleria sphacelata","31946","1995-06-18","1995-06-18","14301","JOY MTWH22","Mt Wheeler: South western base of Mt Wheeler, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"379","150.613298775","-24.240639162","16224","Scleria sphacelata","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"380","151.295788378","-24.180364959","16224","Scleria sphacelata","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"381","151.0908862352","-28.2396064477","16224","Scleria sphacelata","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","150.9994371335","-28.1036158112","16224","Scleria sphacelata","901341","2000-09-15","","835943","RSBB0037","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","148.0752777777","-21.0419444444","16224","Scleria sphacelata","1260605","2012-04-11","2012-04-17","1136129","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"384","149.1426376172","-24.3019553835","16224","Scleria sphacelata","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","149.1379886598","-25.4347268274","16224","Scleria sphacelata","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","149.6030291516","-25.0292798507","16224","Scleria sphacelata","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","149.6303643646","-25.0332746296","16224","Scleria sphacelata","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.7078876004","-25.0446600631","16224","Scleria sphacelata","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.1871862625","-25.1476997867","16224","Scleria sphacelata","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.1838357997","-25.2378709704","16224","Scleria sphacelata","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","151.4670761146","-25.7986892037","16224","Scleria sphacelata","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","151.1574214594","-25.8944019341","16224","Scleria sphacelata","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"393","151.1980964393","-25.8420588031","16224","Scleria sphacelata","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","151.0572711984","-25.9006139362","16224","Scleria sphacelata","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","151.1036256816","-25.9121051014","16224","Scleria sphacelata","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","150.2684213087","-26.9227796107","16224","Scleria sphacelata","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","150.289857875","-26.99353352","16224","Scleria sphacelata","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","150.3414746833","-26.9349035854","16224","Scleria sphacelata","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","150.3138157325","-26.9678086973","16224","Scleria sphacelata","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","150.2772452766","-26.9610255397","16224","Scleria sphacelata","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.1772020234","-25.2571143085","16224","Scleria sphacelata","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","149.1781446454","-25.2821129894","16224","Scleria sphacelata","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","149.8803438449","-26.3893543796","16224","Scleria sphacelata","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","149.9170534682","-26.4134394005","16224","Scleria sphacelata","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","149.9234472936","-26.3900495891","16224","Scleria sphacelata","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","148.3979741933","-22.942147266","16224","Scleria sphacelata","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","148.2916988758","-22.6620075757","16224","Scleria sphacelata","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","148.2233917009","-22.455005128","16224","Scleria sphacelata","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","149.1618831193","-25.4312267693","16224","Scleria sphacelata","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","149.2598131205","-25.4477414715","16224","Scleria sphacelata","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","149.0510024377","-25.4104395347","16224","Scleria sphacelata","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","151.249427448","-26.5449869902","16224","Scleria sphacelata","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","150.9884068693","-26.5795849567","16224","Scleria sphacelata","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","150.4576043898","-25.9627563899","16224","Scleria sphacelata","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","150.4452876937","-25.984820411","16224","Scleria sphacelata","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","150.4745281974","-26.0228574893","16224","Scleria sphacelata","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","148.3141761779","-24.9581917207","16224","Scleria sphacelata","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","148.2954138302","-24.5305394155","16224","Scleria sphacelata","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","148.2721686968","-24.5668578187","16224","Scleria sphacelata","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","148.2955738217","-24.5557319897","16224","Scleria sphacelata","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","148.2286107898","-24.4792013222","16224","Scleria sphacelata","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","148.4105448878","-24.7642514931","16224","Scleria sphacelata","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
