"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"392","144.814746352","-27.3710772276","1412","Acanthiza uropygialis","555460","1998-07-20","1998-07-20","462808","161709","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"393","144.760017057","-27.3697976919","1412","Acanthiza uropygialis","555464","1998-07-20","1998-07-20","462812","161713","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"394","144.824296796","-27.4243871898","1412","Acanthiza uropygialis","555421","1998-07-21","1998-07-21","462821","161670","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"395","144.814746352","-27.3710772276","1412","Acanthiza uropygialis","555461","1998-07-21","1998-07-21","462809","161710","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"396","144.85615623","-27.4106469075","1412","Acanthiza uropygialis","555448","1998-07-22","1998-07-22","462796","161697","Big Creek 9.1km from camp on RP drain 100m south where drain crosses paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"397","144.822165991","-27.3463071449","1412","Acanthiza uropygialis","555475","1998-07-22","1998-07-22","462773","161724","Big Creek 2km from homestead grid along main road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"398","144.85615623","-27.4106469075","1412","Acanthiza uropygialis","555449","1998-07-23","1998-07-23","462797","161698","Big Creek 9.1km from camp on RP drain 100m south where drain crosses paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"399","148.483079861","-27.7696866566","1412","Acanthiza uropygialis","554561","1998-08-17","1998-08-17","463692","160810","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"400","145.58226102","-28.7280719695","1412","Acanthiza uropygialis","554269","1998-08-18","1998-08-18","464006","160518","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"401","145.58226102","-28.7280719695","1412","Acanthiza uropygialis","554271","1998-08-19","1998-08-19","464008","160520","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"402","144.411289702","-28.9895227764","1412","Acanthiza uropygialis","554122","1998-08-24","1998-08-24","464118","160371","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"403","144.456267977","-28.8919922103","1412","Acanthiza uropygialis","554150","1998-08-24","1998-08-24","464094","160399","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"404","144.411289702","-28.9895227764","1412","Acanthiza uropygialis","554124","1998-08-25","1998-08-25","464120","160373","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"405","144.446308325","-28.9106823303","1412","Acanthiza uropygialis","554144","1998-08-25","1998-08-25","464140","160393","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"406","148.413159173","-27.6058972411","1412","Acanthiza uropygialis","554849","1998-08-27","1998-08-27","463401","161098","Maranoa R. 100+m from riparian edge","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"407","148.672859258","-27.9756850881","1412","Acanthiza uropygialis","554444","1998-11-24","1998-11-24","463829","160693","St. George upslope of RW26","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"408","148.483079861","-27.7696866566","1412","Acanthiza uropygialis","554563","1998-11-24","1998-11-24","463694","160812","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"409","148.483079861","-27.7696866566","1412","Acanthiza uropygialis","554564","1998-11-25","1998-11-25","463695","160813","Maranoa R. upslope 200m from riparian area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"410","148.483169935","-27.7768666557","1412","Acanthiza uropygialis","554549","1998-11-26","1998-11-26","463732","160798","Maranoa R. Sth. Of Cashmere West","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"411","146.222447881","-26.4321351914","1412","Acanthiza uropygialis","555624","1998-11-29","1998-11-29","462662","161873","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"412","146.225078171","-26.4647051688","1412","Acanthiza uropygialis","555567","1998-11-30","1998-11-30","462713","161816","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"413","146.222447881","-26.4321351914","1412","Acanthiza uropygialis","555625","1998-11-30","1998-11-30","462663","161874","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"414","144.687165188","-25.1028676411","1412","Acanthiza uropygialis","555701","1998-12-01","1998-12-01","462580","161950","Idalia 2.5km south of 20mile Bulloo junction past old Calabra HS tributary of Bulloo","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"415","144.442641026","-26.3949697367","1412","Acanthiza uropygialis","555639","1998-12-04","1998-12-04","462624","161888","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"416","144.458260432","-26.3563195912","1412","Acanthiza uropygialis","555648","1998-12-04","1998-12-04","462633","161897","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"417","144.415211813","-26.4374699826","1412","Acanthiza uropygialis","555611","1998-12-05","1998-12-05","462649","161860","Corona 19.8km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"418","144.442641026","-26.3949697367","1412","Acanthiza uropygialis","555640","1998-12-05","1998-12-05","462625","161889","Corona 13.5km from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"419","144.458260432","-26.3563195912","1412","Acanthiza uropygialis","555649","1998-12-05","1998-12-05","462634","161898","Corona "Mobil Springs" 9km from camp, 4.6 from UD23 survey west of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"420","144.487859244","-26.2767293162","1412","Acanthiza uropygialis","555667","1998-12-05","1998-12-05","462599","161916","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"421","144.47863933","-26.2734593907","1412","Acanthiza uropygialis","555696","1998-12-05","1998-12-05","462575","161945","Corona on track to Corona gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"422","144.824296796","-27.4243871898","1412","Acanthiza uropygialis","555418","1998-12-06","1998-12-06","462871","161667","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"423","144.800246674","-27.3834473609","1412","Acanthiza uropygialis","555454","1998-12-06","1998-12-06","462802","161703","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"424","144.824296796","-27.4243871898","1412","Acanthiza uropygialis","555419","1998-12-07","1998-12-07","462846","161668","Big Creek 9km south along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"425","144.814746352","-27.3710772276","1412","Acanthiza uropygialis","555459","1998-12-07","1998-12-07","462807","161708","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"426","144.760017057","-27.3697976919","1412","Acanthiza uropygialis","555463","1998-12-07","1998-12-07","462811","161712","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"427","144.753356399","-27.2998076923","1412","Acanthiza uropygialis","555489","1998-12-07","1998-12-07","462787","161738","Big Creek 10.3 km from paddock gate estimated AMG coordinates","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"428","144.813995935","-27.3309872022","1412","Acanthiza uropygialis","555476","1998-12-08","1998-12-08","462774","161725","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"429","144.813995935","-27.3309872022","1412","Acanthiza uropygialis","555477","1998-12-09","1998-12-09","462775","161726","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"430","144.94989302","-28.1485768193","1412","Acanthiza uropygialis","554395","1998-12-11","1998-12-11","463881","160644","Eulo, Thargaminda Rd. going up incline - 5km from turnoff, clearing with bee hives","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"431","144.411289702","-28.9895227764","1412","Acanthiza uropygialis","554120","1998-12-14","1998-12-14","464169","160369","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"432","144.411289702","-28.9895227764","1412","Acanthiza uropygialis","554121","1998-12-15","1998-12-15","464144","160370","Currawinya. Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"433","144.446308325","-28.9106823303","1412","Acanthiza uropygialis","554141","1998-12-15","1998-12-15","464137","160390","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"434","147.733830935","-27.7995528688","1412","Acanthiza uropygialis","554524","1998-12-18","1998-12-18","463758","160773","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"435","147.714790579","-27.7399730165","1412","Acanthiza uropygialis","554622","1998-12-18","1998-12-18","463646","160871","Thrushton NP on bore drain 2km Sth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"436","147.703210986","-27.7630131169","1412","Acanthiza uropygialis","554588","1998-12-19","1998-12-19","463666","160837","Thrushton NP 8km from camp along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"437","147.674651372","-27.7611033544","1412","Acanthiza uropygialis","554607","1998-12-19","1998-12-19","463658","160856","Thrushton NP12km along bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"438","147.733830935","-27.7995528688","1412","Acanthiza uropygialis","554525","1998-12-20","1998-12-20","463759","160774","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"439","147.714790579","-27.7399730165","1412","Acanthiza uropygialis","554623","1998-12-20","1998-12-20","463647","160872","Thrushton NP on bore drain 2km Sth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"440","147.729380232","-27.7266328931","1412","Acanthiza uropygialis","554642","1998-12-20","1998-12-20","463612","160891","Thrushton NP1.2km from main gate. Road to woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"441","151.10109679","-27.36508389","1412","Acanthiza uropygialis","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"442","143.316990719","-25.9436687838","1412","Acanthiza uropygialis","920797","1995-10-13","1995-10-13","856500","173299","Site 6, 7.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"443","143.419797629","-26.7419685099","1412","Acanthiza uropygialis","920786","1995-10-22","1995-10-22","856489","173288","Site 4, 3.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"444","143.334513683","-25.9095843467","1412","Acanthiza uropygialis","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"445","143.405354734","-26.7484732552","1412","Acanthiza uropygialis","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"446","144.53454178","-28.81512817","1412","Acanthiza uropygialis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"447","143.41786251","-26.08180002","1412","Acanthiza uropygialis","531760","1981-09-02","1981-09-02","529403","111602","Thylungra, SWQ","900","6611","Lloyd (1982)","3461","Department of Environment, Science and Innovation","DES"
"448","143.2347777777","-24.127","1412","Acanthiza uropygialis","461224","2000-06-12","2000-06-12","454847","INCIDENTAL","Seismic line off Pigeon's Road","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"449","143.2860833333","-24.1101944444","1412","Acanthiza uropygialis","461227","2000-06-15","2000-06-15","454850","INCIDENTAL","Lochern Homestead","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"450","142.50111111","-27.8649999966","1412","Acanthiza uropygialis","931839","1928-07-01","1928-07-31","867542","193274","Warri Gate-Eromanga (general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"451","145.2677777766","-26.64833333","1412","Acanthiza uropygialis","932068","1928-07-01","1928-07-31","867771","193503","Charleville-Quilpie Rd","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"452","145.19398","-28.1175","1412","Acanthiza uropygialis","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","145.02004","-26.05705","1412","Acanthiza uropygialis","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","149.57725","-26.48519","1412","Acanthiza uropygialis","1182091","2009-08-25","","1067655","<UNNAMED>","Cypress Downs, approx 20km N of Jackson","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"455","150.53923","-26.9752","1412","Acanthiza uropygialis","1182097","2009-08-26","","1067661","<UNNAMED>","app 28km SSW of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"456","149.80632","-26.34813","1412","Acanthiza uropygialis","1182076","2009-08-29","","1067634","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"457","149.18317","-26.32452","1412","Acanthiza uropygialis","1182006","2009-09-09","","1067593","<UNNAMED>","approx 28km N of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","149.4374","-26.44718","1412","Acanthiza uropygialis","1182021","2009-09-10","","1067608","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"459","149.42142","-26.27515","1412","Acanthiza uropygialis","1182034","2009-09-11","","1067567","<UNNAMED>","Sydeva, approx 36km N of Yuleba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"460","149.42875","-26.29111","1412","Acanthiza uropygialis","1182035","2009-09-11","","1067568","<UNNAMED>","Sydeva, approx 36km N of Yuleba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"461","149.53567","-26.2861","1412","Acanthiza uropygialis","1182049","2009-09-13","","1067582","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"462","151.09189","-27.45634","1412","Acanthiza uropygialis","1181913","2009-10-28","","1067503","<UNNAMED>","Approx 12km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"463","150.36938","-26.54694","1412","Acanthiza uropygialis","1181726","2009-12-01","","1067706","<UNNAMED>","Ryalls Rd, Nth of Miles","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","150.55864","-28.25872","1412","Acanthiza uropygialis","1181757","2009-12-03","","1067684","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"465","146.48568","-25.93061","1412","Acanthiza uropygialis","1343761","2011-10-08","","1201414","INCIDENTAL","Landsborough Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"466","147.12567","-26.50797","1412","Acanthiza uropygialis","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"467","144.49185","-28.83996","1412","Acanthiza uropygialis","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"468","148.148","-27.6659","1412","Acanthiza uropygialis","1342304","2011-12-08","","1201617","INCIDENTAL","East of Boolba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"469","142.71844","-25.38646","1412","Acanthiza uropygialis","1342859","2012-11-16","","1201033","INCIDENTAL","Windorah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"470","150.2103","-26.49837","1412","Acanthiza uropygialis","1342864","2013-02-19","","1201038","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"471","150.2229910064","-26.5054120402","1412","Acanthiza uropygialis","1342866","2013-02-20","","1201040","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"472","150.94796","-27.13873","1412","Acanthiza uropygialis","1342332","2014-06-04","","1200986","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"473","150.95394","-27.1306","1412","Acanthiza uropygialis","1342333","2014-06-04","","1200987","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"474","145.19332","-28.11676","1412","Acanthiza uropygialis","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"475","150.5069444444","-28.3069444444","1412","Acanthiza uropygialis","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"476","150.9530555555","-27.0761111111","1412","Acanthiza uropygialis","893136","2004-08-27","","835021","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"477","145.19285884","-28.11928626","1412","Acanthiza uropygialis","503116","1987-01-01","1987-12-31","502062","55041","Eulo Nine Mile Bore","900","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"478","147.101136801","-26.4984429677","1412","Acanthiza uropygialis","557930","1996-08-01","1996-08-31","544050","164158","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"479","147.101136801","-26.4984429677","1412","Acanthiza uropygialis","557931","1998-08-01","1998-08-31","544051","164159","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"480","146.221996412","-26.456776142","1412","Acanthiza uropygialis","562896","1932-02-01","1932-02-29","549038","171906","Warrego River WH camp several miles d/s Charleville","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"481","147.9719444433","-26.48583333","1412","Acanthiza uropygialis","938217","1964-12-01","1964-12-31","873916","203294","Mitchell area","3600","10311","Martin (1965)","3461","Department of Environment, Science and Innovation","DES"
"482","147.83446553","-25.66510181","1412","Acanthiza uropygialis","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"483","147.50115174","-27.16510354","1412","Acanthiza uropygialis","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"484","149.34279042","-27.29009393","1412","Acanthiza uropygialis","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"485","148.98445785","-26.82759652","1412","Acanthiza uropygialis","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"486","145.751125301","-23.2484559994","1412","Acanthiza uropygialis","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"487","145.238677431","-27.9817921689","1412","Acanthiza uropygialis","560871","1968-09-16","1968-09-16","547012","169839","35ml E of Cunnamulla","3600","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"488","144.834517735","-28.131795803","1412","Acanthiza uropygialis","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"489","150.33861111","-26.72333333","1412","Acanthiza uropygialis","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"490","147.25112112","-23.4984413","1412","Acanthiza uropygialis","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"491","148.17612184","-25.04009688","1412","Acanthiza uropygialis","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"492","144.201204876","-28.094296429","1412","Acanthiza uropygialis","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"493","144.505376206","-28.881795328","1412","Acanthiza uropygialis","563028","1998-10-01","1998-10-31","549170","172046","Old shearing shed area, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"494","144.442878681","-28.923462231","1412","Acanthiza uropygialis","563029","1998-10-01","1998-10-31","549171","172047","Old Quarry beyond Ten Mile Bore, Currawinya NP","7000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"495","148.8428114","-28.60676367","1412","Acanthiza uropygialis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"496","148.859466325","-28.5692618996","1412","Acanthiza uropygialis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"497","150.1144401471","-27.8417517215","1412","Acanthiza uropygialis","564151","1991-11-04","1991-11-06","550288","Southwood NP","Southwood National Park, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"498","149.3261111111","-27.9952777777","1412","Acanthiza uropygialis","564149","1991-11-11","1991-11-12","550256","Alton NP","Alton National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"499","147.7038888888","-27.7377777777","1412","Acanthiza uropygialis","574949","1992-09-15","1992-09-16","556459","Thrushton NP","Thrushton National Park, SWQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"500","144.3666666666","-28.7761111111","1412","Acanthiza uropygialis","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"501","151.0585999139","-28.5692438355","1412","Acanthiza uropygialis","565614","1994-07-11","1994-07-12","551424","Bracker SF 1","Bracker State Forest, section west of Texas - Inglewood Road, south of Inglewood, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"502","150.6027716259","-28.3814698104","1412","Acanthiza uropygialis","565536","1994-07-12","1994-07-12","551388","Kerrimbilla SF","Kerrimbilla State Forest, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"503","150.5180498405","-28.2989705217","1412","Acanthiza uropygialis","565617","1994-07-13","1994-07-13","551389","Bendidee NP 2","Bendidee State Forest and National Park, SCQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"504","151.0819253432","-27.8297995774","1412","Acanthiza uropygialis","565609","1994-07-15","1994-07-15","551390","Western Ck SF 1","Western Creek State Forest, eastern section, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"505","150.8483178618","-27.8353569804","1412","Acanthiza uropygialis","565535","1994-08-01","1994-08-05","551392","Western Ck SF 2","Western Creek State Forest, western section, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"506","150.4291588605","-27.9634158107","1412","Acanthiza uropygialis","565601","1994-08-03","1994-08-03","551393","SF 59","State Forest 59, west of Boondandilla State Forest, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"507","150.3916581405","-27.8364717273","1412","Acanthiza uropygialis","565594","1994-08-04","1994-08-04","551413","SF 227","State Forest 227, Weir River, east of Leichhardt Developmental Road, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"508","151.0333138869","-27.7206333723","1412","Acanthiza uropygialis","565608","1994-08-22","1994-08-23","551407","Dunmore SF","Dunmore State Forest, southwest of Dunmore Forestry Station, 30km southwest of Cecil Plains, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
