"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"353","152.6596318906","-27.0762382332","743","Rattus lutreolus","1165379","2010-04-14","2010-04-15","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","153.075","-26.6666666666","743","Rattus lutreolus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.4309722222","-27.4880555555","743","Rattus lutreolus","1015160","2007-07-12","2007-07-12","932901","<UNNAMED>","Brown Lake - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"356","153.45106017","-27.56506735","743","Rattus lutreolus","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"357","153.03023106","-27.23173774","743","Rattus lutreolus","540095","1770-05-23","1990-12-31","541043","119945","Mango Hill","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"358","152.95838","-26.77817","743","Rattus lutreolus","1033122","2008-01-31","","949062","<UNNAMED>","Rose Rd, Dularcha National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"359","153.13861111","-26.99833333","743","Rattus lutreolus","939436","1770-05-23","1973-12-31","875135","205523","Bribie Island","12000","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"360","152.98439445","-26.77340562","743","Rattus lutreolus","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"361","152.9544444444","-26.9744444444","743","Rattus lutreolus","971330","2005-11-16","","904898","INCIDENTAL","Beerburrum Creek, Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"362","151.5705","-26.86455","743","Rattus lutreolus","982794","2004-12-09","2004-12-10","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"363","153.05022572","-26.65673866","743","Rattus lutreolus","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"364","145.742755297","-18.1845806728","743","Rattus lutreolus","555835","1770-05-23","1987-12-31","462439","162084","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"365","153.359396957","-27.790067303","743","Rattus lutreolus","2143115","1992-06-01","1992-06-30","1842600","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.4994152","-28.22840599","743","Rattus lutreolus","503925","1988-07-08","1988-07-08","501243","56631","Teviot Brook, Main Range NP","100","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"367","153.4380555555","-28.1569444444","743","Rattus lutreolus","461733","2001-03-14","","455193","Currumbin Waters Reserve","Currumbin Waters Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.6616041889","-27.0844588369","743","Rattus lutreolus","1165380","2010-04-14","2010-04-15","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"369","152.523012089","-26.703131729","743","Rattus lutreolus","2159664","1991-03-07","1991-03-07","1853612","<UNNAMED>","Site 15; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"370","153.26773086","-27.67340163","743","Rattus lutreolus","541590","1993-01-01","1993-12-31","539543","121440","Carbrook area","3600","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"371","152.9568888888","-26.9309166666","743","Rattus lutreolus","971477","2006-03-01","","905046","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"372","152.7149592","-27.33423992","743","Rattus lutreolus","505152","1984-01-01","1984-12-31","510021","58987","Mt Glorious site 3","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"373","152.317015463","-27.933849927","743","Rattus lutreolus","458811","2000-09-27","","452515","INCIDENTAL","Point Pure ridge, Goomburra State Forest, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.7513888888","-27.4813888888","743","Rattus lutreolus","575077","2003-10-18","2003-10-18","556642","INCIDENTAL","Lake Manchester Reservoir Trap Line Ridge","250","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"375","145.606828757","-16.9382407627","743","Rattus lutreolus","923130","1995-09-01","1995-09-30","858833","176061","Clohesy River-B, 380m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"376","152.9721530415","-25.635444752","743","Rattus lutreolus","1441473","1997-12-09","1997-12-09","1278654","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.42608371","-28.24423963","743","Rattus lutreolus","504156","1993-01-01","1993-12-31","511013","57060","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"378","152.926066102","-27.256738377","743","Rattus lutreolus","2153609","1992-03-01","1992-06-30","1849357","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.0327640975","-28.8606195248","743","Rattus lutreolus","462288","2002-04-17","2002-04-18","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.92606766","-27.44284904","743","Rattus lutreolus","505227","1985-01-14","1985-01-14","509980","59062","BFP headquarters, Enoggera Reservoir","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"381","148.5054877646","-21.1710398874","743","Rattus lutreolus","1344571","2015-07-31","2015-07-31","1202531","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"382","153.226066099","-27.82340159","743","Rattus lutreolus","2165271","1994-05-01","1994-05-30","1857000","<UNNAMED>","Buffer zone for Boral site. Pimpana River Revegetation Project.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.35111111","-28.3649999966","743","Rattus lutreolus","939252","1770-05-23","1973-12-31","874951","205323","Acacia Plateau on Qld border, 80ml W Coolangatta","3600","10560","Taylor & Horner (1973)","3461","Department of Environment, Science and Innovation","DES"
"384","146.1468691","-19.02057006","743","Rattus lutreolus","1175745","1982-01-20","1982-01-20","1062499","<UNNAMED>","Paluma-Ewan Road, 0.4 km E Taravale turn-off","250","11624","Winter/QDE","199","Private Individual",""
"385","148.705","-20.6547222222","743","Rattus lutreolus","922368","1990-04-01","1990-04-30","858071","175299","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"386","148.8344444433","-20.8961111077","743","Rattus lutreolus","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"387","153.259400145","-27.956734275","743","Rattus lutreolus","2167714","1993-07-01","1993-07-30","1858697","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.86772874","-26.67340669","743","Rattus lutreolus","492653","1988-04-30","1988-04-30","495085","33889","Kondalilla NP","600","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"389","146.146617653","-19.0206623295","743","Rattus lutreolus","923003","1994-07-01","1994-07-31","858706","175934","Paluma-C, 820m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"390","153.05105347","-26.08174005","743","Rattus lutreolus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"391","152.6596318906","-27.0762382332","743","Rattus lutreolus","1165374","2010-04-13","2010-04-14","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","152.926075742","-28.323403141","743","Rattus lutreolus","2168672","1994-01-21","1994-01-21","1859236","<UNNAMED>","Running Ck adjacent to Rhonda Green's property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","145.5533098777","-17.2656901488","743","Rattus lutreolus","917168","2005-05-28","","852828","INCIDENTAL","The Seven Sisters, Atherton Tableland","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.05105347","-26.08174005","743","Rattus lutreolus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"395","152.991049033","-25.486186642","743","Rattus lutreolus","33266","1996-10-03","1996-10-03","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"396","153.03438819","-26.20673989","743","Rattus lutreolus","494313","1975-01-01","1975-12-31","486729","31406","Cooloola NP, E of Lake Como","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"397","145.51924","-17.54171","743","Rattus lutreolus","2110168","2022-08-12","2022-08-12","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"398","145.582327341","-17.073747038","743","Rattus lutreolus","923099","1995-10-01","1995-10-31","858802","176030","Emerald Creek-B, 870m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"399","145.34082761","-16.5948588","743","Rattus lutreolus","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"400","152.4277817331","-28.2276214713","743","Rattus lutreolus","896209","1993-08-31","","838772","<UNNAMED>","Hastings River Mouse Capture site, Gambubal SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"401","145.557912021","-17.834266487","743","Rattus lutreolus","923035","1995-05-01","1995-05-31","858738","175966","Nitchaga Creek-E, 740m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"402","153.425","-27.625","743","Rattus lutreolus","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.0078487188","-28.877828082","743","Rattus lutreolus","462035","2002-04-19","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"404","146.11048","-19.03766","743","Rattus lutreolus","1975233","2015-11-09","2015-11-09","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"405","152.4268055555","-28.2258333333","743","Rattus lutreolus","1165397","2006-05-22","2006-05-23","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.6596318906","-27.0762382332","743","Rattus lutreolus","1165383","2010-04-14","2010-04-15","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","152.8246035137","-26.6711454447","743","Rattus lutreolus","1196092","2011-03-29","2011-03-31","1080158","Site 5","Kondalilla National Park Witta Section","200","12958","Kondalilla National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.9575","-26.9525","743","Rattus lutreolus","971325","2005-11-18","","904946","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"409","152.9568888888","-26.9309166666","743","Rattus lutreolus","971479","2006-03-03","","905048","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"410","153.39272965","-27.778400426","743","Rattus lutreolus","2151555","1994-06-27","1994-07-01","1848009","<UNNAMED>","Kangaroo (Boonnahbah) Is.","300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","153.084386496","-26.115906487","743","Rattus lutreolus","2166827","1974-12-01","1974-12-01","1858187","<UNNAMED>","RAMSAY SCRUB; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"412","146.13415","-19.03082","743","Rattus lutreolus","1977125","2011-12-15","2011-12-15","1729455","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"413","153.08076954","-26.4067306268","743","Rattus lutreolus","557925","1997-04-17","1997-04-17","544045","164153","Land betw sth side Noosa-Cooroy Rd and Lot 169, Weyba Ck CP","450","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"414","153.0507858542","-26.4959314174","743","Rattus lutreolus","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"415","145.6538730949","-18.4162181168","743","Rattus lutreolus","892372","2003-08-04","2003-08-08","834266","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.8427777766","-26.67333333","743","Rattus lutreolus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"417","152.76773648","-27.39840594","743","Rattus lutreolus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"418","152.4177502","-28.21729532","743","Rattus lutreolus","503704","1988-07-27","1988-07-27","501481","56347","Emu Ck nr Cryptocarya Ck, Main Range NP","1100","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"419","145.522529185","-17.1681892828","743","Rattus lutreolus","923060","1995-09-01","1995-09-30","858763","175991","Tinaroo Dam-G, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"420","153.026061169","-26.856738551","743","Rattus lutreolus","2144030","1974-01-01","1974-12-31","1843149","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.45106017","-27.56506735","743","Rattus lutreolus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"422","153.01356813","-27.65257012","743","Rattus lutreolus","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"423","153.07606689","-27.62340306","743","Rattus lutreolus","2165565","1993-12-01","1994-01-31","1857230","<UNNAMED>","Stretton/Karawatha fauna survey","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.008411053","-26.7966526035","743","Rattus lutreolus","1196078","2010-10-26","2010-10-28","1080139","1","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.9388888888","-27.1641666666","743","Rattus lutreolus","460061","2001-11-17","","453744","INCIDENTAL","Burpengary Creek","11","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"426","145.6427777766","-17.2566666633","743","Rattus lutreolus","940174","1937-10-21","1937-10-21","875873","206283","Lake Barrine [land]","1800","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"427","153.17187722","-25.22340821","743","Rattus lutreolus","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"428","148.526072018","-21.1692755023","743","Rattus lutreolus","920854","1770-05-23","1986-12-31","856557","173356","Eungella NP (Broken River)","1800","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
"429","152.8219047806","-27.5286699727","743","Rattus lutreolus","893645","2004-09-20","","835474","INCIDENTAL","Property of Rose Gallet, York St, Mt Crosby, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.972161855","-25.63545234","743","Rattus lutreolus","34646","1997-12-08","1997-12-08","16462","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"431","152.94689446","-26.7025726","743","Rattus lutreolus","492468","1992-08-17","1992-08-17","494871","34233","Top of Upper Landershute Rd, Palmwoods","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"432","146.1190486","-19.07104546","743","Rattus lutreolus","1175734","1976-09-24","1976-09-24","1062518","<UNNAMED>","3.0 km SE of Mt Zero","250","11624","Winter/QDE","199","Private Individual",""
"433","152.78856932","-27.37757253","743","Rattus lutreolus","540475","1960-01-01","1960-12-31","540667","120325","Mt Nebo","900","7457","Cook & Campbell (1965)","3461","Department of Environment, Science and Innovation","DES"
"434","153.38856332","-27.81228925","743","Rattus lutreolus","518915","1994-06-01","1994-06-01","516259","99697","579 WOOGOOMPAH ISLAND MORETON BAY ISLAND","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"435","153.426059707","-27.456734412","743","Rattus lutreolus","2142792","1992-12-03","1992-12-04","1842405","<UNNAMED>","1.1 - 1.4 kms north of Myora Springs, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"436","153.41495214","-27.85256669","743","Rattus lutreolus","518918","1994-06-01","1994-06-01","516262","99700","577 SOUTH STRADBROKE IS.","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"437","153.43022644","-27.47340101","743","Rattus lutreolus","532171","1998-02-17","1998-02-17","529005","112013","Myora Springs Conservation Area, Copembah Ck","450","6527","McErlain (1998)","3461","Department of Environment, Science and Innovation","DES"
"438","152.80051353","-27.37340578","743","Rattus lutreolus","505168","1984-01-01","1984-12-31","510037","59003","Mt Glorious site 2","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"439","152.98856197","-26.88118323","743","Rattus lutreolus","491017","1975-01-01","1975-12-31","493983","35901","Site 2, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"440","148.502865258","-20.925321992","743","Rattus lutreolus","1251562","2012-08-01","2012-08-01","1128319","INCIDENTAL","Eungella National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
