"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1496","152.921898","-27.07757228","1642","Lalage tricolor","490393","1992-09-02","1992-09-02","493279","37179","Caboolture Golf Course","900","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1497","152.90939822","-27.08173903","1642","Lalage tricolor","490330","1992-09-13","1992-09-13","493251","37239","Faye Road, Bellmere","450","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1498","153.10939652","-27.23173713","1642","Lalage tricolor","489469","1992-09-29","1992-09-29","492437","38625","Redcliffe","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1499","152.921898","-27.07757228","1642","Lalage tricolor","490394","1992-01-21","1992-01-21","493280","37180","Caboolture Golf Course","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1500","152.91356483","-27.081739","1642","Lalage tricolor","490344","1992-08-24","1992-08-24","493206","37253","Bellmere, Caboolture","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1501","152.6052408","-27.58590649","1642","Lalage tricolor","499473","1993-10-24","1993-10-24","505727","49633","Malabar","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1502","152.921898","-27.07757228","1642","Lalage tricolor","490396","1993-10-26","1993-10-26","493282","37182","Caboolture Golf Course","900","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1503","153.13023303","-27.67756926","1642","Lalage tricolor","500923","1994-09-15","1994-09-15","504289","51532","Loganlea","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1504","152.92606311","-26.89423922","1642","Lalage tricolor","490942","1994-10-06","1994-10-06","493864","36071","Glasshouse Mountains (area)","5000","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1505","152.94273144","-27.12757201","1642","Lalage tricolor","490091","1994-10-09","1994-10-09","493017","37613","Morayfield","2500","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1506","152.85940395","-27.65257129","1642","Lalage tricolor","500684","1994-10-28","1994-10-28","504517","51217","Redbank Plains","3600","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1507","152.65940419","-27.28590706","1642","Lalage tricolor","489098","1994-10-30","1994-10-30","492050","39252","Kipper Creek Road","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1508","152.91356483","-27.081739","1642","Lalage tricolor","490281","1994-10-30","1994-10-30","493178","37284","Bellmere, Caboolture","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1509","152.96773219","-27.26090474","1642","Lalage tricolor","489255","1994-11-05","1994-11-05","492158","39027","Petrie","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1510","151.91689067","-23.44230096","1642","Lalage tricolor","479823","1976-09-08","1976-09-08","482528","20692","Heron Island","450","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"1511","143.470699","-19.134006","1642","Lalage tricolor","1441025","2016-05-12","2016-05-12","1277720","INCIDENTAL","Rungulla NP","1000","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1512","143.0366666666","-22.5163888888","1642","Lalage tricolor","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1513","148.5430770586","-20.797584215","1642","Lalage tricolor","1199486","2005-10-10","","1083150","Lookout","Cathu State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1514","144.4172736532","-15.1948182843","1642","Lalage tricolor","1199431","2009-06-07","","1083153","Twelve Mile","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1515","147.2028286888","-24.8025508949","1642","Lalage tricolor","1182619","1981-10-01","1981-10-01","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1516","150.201369339","-27.3349371418","1642","Lalage tricolor","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1517","148.2336172411","-25.0596484997","1642","Lalage tricolor","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1518","144.488868303","-28.8370135243","1642","Lalage tricolor","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1519","148.5844444433","-21.0149999966","1642","Lalage tricolor","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1520","150.2052495","-23.47758778","1642","Lalage tricolor","524246","1983-01-31","1983-01-31","530933","105515","Southern slopes of Native Cat Range","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1521","150.16219453","-23.48730992","1642","Lalage tricolor","524249","1983-01-31","1983-01-31","530936","105518","Western end Black Mountain-Kalapa Rd","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1522","150.31774793","-23.49425457","1642","Lalage tricolor","524253","1983-01-31","1983-01-31","530940","105522","Stanwell Power Stn-S of Flagstaff Hill","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1523","150.38441371","-23.51925464","1642","Lalage tricolor","524264","1983-01-31","1983-01-31","530894","105533","SW slope of Table Mountain","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1524","152.995044","-27.542828","1642","Lalage tricolor","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"1525","138.6638888888","-25.2702777777","1642","Lalage tricolor","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1526","144.325420138","-28.0966150402","1642","Lalage tricolor","970413","2005-09-07","","904760","INCIDENTAL","Wombula Rd, just S of intersection with Bulloo Dev Rd","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1527","148.6875","-27.0463888888","1642","Lalage tricolor","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1528","139.3516388888","-19.6446666666","1642","Lalage tricolor","1199768","2011-11-17","","1083285","INCIDENTAL","Mt Oxide road on Barr Ck Stn: low open woodland E. leptophleba over Triodia longiceps","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1529","148.7324444444","-27.0424444444","1642","Lalage tricolor","1199780","2011-11-02","","1083295","INCIDENTAL","Glengarlin NP, WP61","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1530","148.21775453","-20.01511053","1642","Lalage tricolor","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"1531","153.07189693","-27.20673752","1642","Lalage tricolor","489617","1986-11-29","1986-11-29","492539","38418","Redcliffe Airfield","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1532","141.90945494","-10.60684128","1642","Lalage tricolor","470783","1987-05-07","1987-05-07","472437","1089","Booby Island, Torres Strait","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"1533","153.10939652","-27.23173713","1642","Lalage tricolor","489474","1987-10-20","1987-10-20","492382","38630","Redcliffe","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"1534","152.8969444433","-27.5316666633","1642","Lalage tricolor","930991","1977-01-09","1977-01-09","866694","184256","Rafting Gd Reserve - Pullenvale - Sugars Rd, Moggill","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"1535","148.71471633","-27.667085938","1642","Lalage tricolor","1262064","2012-12-03","2012-12-03","1137007","INCIDENTAL","Beardie Lagoon north of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1536","148.69861111","-27.665833333","1642","Lalage tricolor","1262325","2012-12-05","2012-12-05","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1537","148.69861111","-27.665833333","1642","Lalage tricolor","1262326","2012-12-06","2012-12-06","1137054","2HA","N end of Firebreak 3, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1538","153.08021957","-26.07340657","1642","Lalage tricolor","494635","1968-08-01","1968-08-31","487136","30745","Lake Cooloomera, Cooloola NP","900","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1539","153.05105347","-26.08174005","1642","Lalage tricolor","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1540","153.04272009","-26.06090684","1642","Lalage tricolor","494677","1972-10-01","1972-10-31","487142","30673","Near Teewah Ck, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1541","152.87605595","-26.05674147","1642","Lalage tricolor","494710","1974-01-01","1974-01-31","487256","30610","Como Scarp, Cooloola NP","11000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"1542","152.58439928","-26.62340923","1642","Lalage tricolor","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"1543","151.20860649","-28.45841472","1642","Lalage tricolor","549796","1995-01-01","1995-12-31","468470","144623","Coolmunda EP, E of Inglewood","450","6192","Robertshaw & Robertshaw (1995)","3461","Department of Environment, Science and Innovation","DES"
"1544","153.2427777766","-27.4844444411","1642","Lalage tricolor","938035","1965-10-01","1965-10-31","873734","203112","Waterloo St, Wellington Pt","500","10467","Robertson (1966)","3461","Department of Environment, Science and Innovation","DES"
"1545","153.23861111","-27.4649999966","1642","Lalage tricolor","938055","1965-11-01","1965-11-30","873754","203132","Wellington Point","900","10467","Robertson (1966)","3461","Department of Environment, Science and Innovation","DES"
"1546","153.2427777766","-27.4844444411","1642","Lalage tricolor","938033","1967-09-21","1967-09-21","873732","203110","Waterloo St, Wellington Point","500","6203","Robertson (1967)","3461","Department of Environment, Science and Innovation","DES"
"1547","153.24272963","-27.48173549","1642","Lalage tricolor","543720","1967-11-01","1967-11-30","537433","123577","Robertson residence, Wellington Point","450","6204","Robertson (1968)","3461","Department of Environment, Science and Innovation","DES"
"1548","140.8375396934","-17.4526620592","1642","Lalage tricolor","1199250","2011-06-28","2011-07-06","1082903","INCIDENTAL","Tourist Park, Karumba Point, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1549","140.8222624065","-17.5043286756","1642","Lalage tricolor","1199283","2011-06-30","2011-06-30","1082942","INCIDENTAL","Karumba (near meat export wharf), NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1550","149.9097200048","-24.8246639977","1642","Lalage tricolor","1282153","2013-12-17","2013-12-17","1151336","INCIDENTAL","Highworth Bend Conservation Park via Bauhinia CQ","600","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1551","151.869127","-27.670261","1642","Lalage tricolor","1304997","2014-09-14","2014-09-14","1170882","INCIDENTAL","Wyreema Sewage Treatment Plant, Wyreema via Toowoomba SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1552","151.2681270748","-26.8969697542","1642","Lalage tricolor","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1553","152.140795292","-27.573124861","1642","Lalage tricolor","1344414","2015-10-16","2015-10-23","1202382","INCIDENTAL","Abberton, Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1554","151.28743","-26.89377","1642","Lalage tricolor","1385802","2015-11-07","2015-11-07","1227911","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1555","151.28441","-26.89683","1642","Lalage tricolor","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1556","151.2794","-26.89708","1642","Lalage tricolor","1385804","2015-11-07","2015-11-08","1227913","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1557","143.0974166666","-21.8960638888","1642","Lalage tricolor","1440909","2018-01-31","2018-01-31","1277773","INCIDENTAL",""Wyora" via Winton CQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1558","149.5389172238","-27.9619138708","1642","Lalage tricolor","1199156","2011-10-19","","1082821","INCIDENTAL","Ula Ula SF via Moonie","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1559","152.2022222222","-27.5663888888","1642","Lalage tricolor","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1560","152.2022222222","-27.5663888888","1642","Lalage tricolor","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1561","152.2022222222","-27.5663888888","1642","Lalage tricolor","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1562","152.2022222222","-27.5663888888","1642","Lalage tricolor","573704","1990-09-01","1990-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1563","152.2022222222","-27.5663888888","1642","Lalage tricolor","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1564","152.2022222222","-27.5663888888","1642","Lalage tricolor","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1565","152.2022222222","-27.5663888888","1642","Lalage tricolor","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1566","152.2022222222","-27.5663888888","1642","Lalage tricolor","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1567","152.2022222222","-27.5663888888","1642","Lalage tricolor","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1568","152.2022222222","-27.5663888888","1642","Lalage tricolor","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1569","152.2022222222","-27.5663888888","1642","Lalage tricolor","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1570","152.2022222222","-27.5663888888","1642","Lalage tricolor","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1571","152.2022222222","-27.5663888888","1642","Lalage tricolor","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1572","152.2022222222","-27.5663888888","1642","Lalage tricolor","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1573","152.2022222222","-27.5663888888","1642","Lalage tricolor","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1574","152.2022222222","-27.5663888888","1642","Lalage tricolor","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1575","152.2022222222","-27.5663888888","1642","Lalage tricolor","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1576","152.2022222222","-27.5663888888","1642","Lalage tricolor","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1577","152.245939","-27.554242","1642","Lalage tricolor","2054974","2021-10-28","2021-10-28","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1578","152.244005","-27.615275","1642","Lalage tricolor","2054752","1991-12-03","1991-12-03","1776627","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1579","140.46356","-24.10535","1642","Lalage tricolor","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1580","152.114477","-27.534895","1642","Lalage tricolor","2048212","1991-11-02","1991-11-02","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1581","152.114477","-27.534895","1642","Lalage tricolor","2048216","1991-10-06","1991-10-06","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1582","152.23903","-27.568277","1642","Lalage tricolor","2054984","2021-10-28","2021-10-28","1776582","INCIDENTAL","dams, Lowes Road, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1583","152.20135","-27.57253","1642","Lalage tricolor","2054734","1991-09-24","1991-09-24","1772394","INCIDENTAL","11 Robert Street, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1584","151.974957","-27.581963","1642","Lalage tricolor","1928144","2005-02-20","2005-02-20","1710930","INCIDENTAL","South Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1585","151.9460333333","-28.8435166666","1642","Lalage tricolor","1928344","2005-10-27","2005-10-27","1711040","INCIDENTAL","creek crossing, Mt. Norman Road, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1586","151.968928","-27.575698","1642","Lalage tricolor","2122371","2007-11-03","2007-11-03","1826929","INCIDENTAL","Lake Annand Park, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1587","150.9997584298","-26.5307091353","1642","Lalage tricolor","2122382","2007-11-15","2007-11-15","1826939","INCIDENTAL","Old Nudley Forestry Camp, Washpool Creek, Nudley State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1588","150.7364376679","-26.367695773","1642","Lalage tricolor","2122387","2007-11-15","2007-11-15","1826967","INCIDENTAL","Main Firebreak 5km east of Auburn Road, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1589","150.7498382004","-26.573028282","1642","Lalage tricolor","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1590","151.0933333333","-27.3544444444","1642","Lalage tricolor","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1591","151.2718283625","-27.3154262309","1642","Lalage tricolor","2122475","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1592","151.2621030898","-27.1883842136","1642","Lalage tricolor","2122612","2008-01-10","2008-01-10","1827119","INCIDENTAL","Myall Creek, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1593","150.5009681982","-26.4289777266","1642","Lalage tricolor","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1594","147.1607","-28.9199","1642","Lalage tricolor","1192224","2008-12-08","2008-12-11","1076776","INCIDENTAL","Culgoa Floodplain National Park, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1595","147.2224830912","-28.9801789019","1642","Lalage tricolor","1192226","2008-12-09","2008-12-10","1076699","INCIDENTAL","Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1596","150.49928","-26.41308","1642","Lalage tricolor","1395393","2015-11-16","2015-11-16","1236367","INCIDENTAL","Mudwall, Barakula State Forest via Chinchilla, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1597","150.24951","-26.23446","1642","Lalage tricolor","1395401","2015-11-17","2015-11-17","1236375","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1598","150.24583","-26.24032","1642","Lalage tricolor","1395403","2015-11-17","2015-11-17","1236377","INCIDENTAL","Quandong State Forest, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1599","150.61803","-26.27257","1642","Lalage tricolor","1395409","2015-11-17","2015-11-17","1236383","INCIDENTAL","Coondarra Fire Tower, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1600","150.61833","-26.28373","1642","Lalage tricolor","1395410","2015-11-17","2015-11-17","1236384","INCIDENTAL","Coondarra Fire Break, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1601","150.22414","-26.07461","1642","Lalage tricolor","1395330","2015-11-18","2015-11-18","1236227","INCIDENTAL","Cooaga State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1602","150.24663","-26.09136","1642","Lalage tricolor","1395332","2015-11-18","2015-11-18","1236229","INCIDENTAL","Roche Creek Rd, Cooaga, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1603","150.20418","-26.00731","1642","Lalage tricolor","1395396","2015-11-19","2015-11-19","1236370","INCIDENTAL","Barakula State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1604","151.974013","-27.58102","1642","Lalage tricolor","1965273","2019-10-21","2019-10-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1605","151.974013","-27.58102","1642","Lalage tricolor","1967578","2020-01-16","2020-01-16","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1606","151.096735","-27.342904","1642","Lalage tricolor","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1607","151.2839245842","-26.8961697186","1642","Lalage tricolor","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1608","151.689621","-27.304271","1642","Lalage tricolor","1965231","2018-10-13","2018-10-13","1722896","INCIDENTAL","19 Allen Street, Acland SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1609","152.1841666666","-27.6458333333","1642","Lalage tricolor","1509172","2018-11-12","2018-11-12","1338889","INCIDENTAL","The Geissler property, Ma Ma Creek via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1610","151.9862510699","-27.574646053","1642","Lalage tricolor","1886036","2019-01-01","2019-01-01","1671047","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
