"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"359","153.142737733","-28.223401478","884","Thylogale thetis","2150581","1991-01-22","1991-01-23","1847324","<UNNAMED>","O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.759402764","-27.323406287","884","Thylogale thetis","2167973","1993-07-03","1993-07-03","1858816","<UNNAMED>","MT. GLORIOUS - MIALA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.1869444444","-28.1933333333","884","Thylogale thetis","461478","2001-09-18","2001-09-18","455069","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.35267703","-27.982257027","884","Thylogale thetis","1881594","2018-09-22","2018-09-22","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"363","153.259402224","-28.206733777","884","Thylogale thetis","2150713","1992-11-22","1992-11-22","1847406","<UNNAMED>","Lyrebird Ridge Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.192736696","-28.206734329","884","Thylogale thetis","2165578","1990-02-01","1993-12-20","1857243","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.1997222222","-27.9105555555","884","Thylogale thetis","430882","2000-12-20","2000-12-20","424645","INCIDENTAL","MacDonell Rd, Eagle Heights","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.76356945","-27.33451734","884","Thylogale thetis","540361","1969-04-01","1969-04-30","540787","120211","Road adj Mt Glorious NP","450","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"367","152.1913573","-27.36924355","884","Thylogale thetis","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"368","152.859409944","-28.306737013","884","Thylogale thetis","2164467","1987-01-01","1993-06-30","1856496","<UNNAMED>","Wild Mountains, Lever's Plateau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.76773648","-27.39840594","884","Thylogale thetis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"370","153.13162688","-28.230346","884","Thylogale thetis","503936","1973-08-04","1973-08-04","501254","56642","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"371","153.13996008","-28.23034594","884","Thylogale thetis","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"372","152.559403702","-27.073408429","884","Thylogale thetis","2162296","1992-07-07","1992-07-07","1855182","<UNNAMED>","Shaws Gully, West of Somerset-Kilcoy Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.726070023","-27.323406536","884","Thylogale thetis","2166066","1993-01-13","1993-01-13","1857540","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
