"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"290","144.25114628","-20.91513403","26438","Crotalaria medicaginea var. neglecta","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.91776663","-25.08175127","26438","Crotalaria medicaginea var. neglecta","1958599","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.8416666667","-27.525","26438","Crotalaria medicaginea var. neglecta","1969075","1987-01-14","1987-01-14","1726532","<UNNAMED>","Kholo Creek, 5km E of Mt Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.2416667","-15.4740556","26438","Crotalaria medicaginea var. neglecta","1979903","2019-04-07","2019-04-07","1733340","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.1800778","-16.4545917","26438","Crotalaria medicaginea var. neglecta","2007882","2020-05-04","2020-05-04","1738876","<UNNAMED>","Northern bettong veg site V.01.A, near where the Mt Spurgeon road forks near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.3153706788","-20.0966931475","26438","Crotalaria medicaginea var. neglecta","2008672","1988-03-13","1988-03-13","1739556","<UNNAMED>","Mt Hope, 41km past Toomba turnoff on Lolworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.1347222","-23.5288889","26438","Crotalaria medicaginea var. neglecta","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.2811111111","-27.2988888889","26438","Crotalaria medicaginea var. neglecta","2023047","2021-01-29","2021-01-29","1752961","<UNNAMED>","Regent Road, c. 400m off Esk-Hampton road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.6508333333","-26.8813888889","26438","Crotalaria medicaginea var. neglecta","2024261","2021-03-26","2021-03-26","1753682","<UNNAMED>","Gorge Break, SW corner of Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.6247222222","-26.98","26438","Crotalaria medicaginea var. neglecta","2030322","2021-04-02","2021-04-02","1759099","<UNNAMED>","NW slopes of Mt Archer, off Westvale road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.525","-25.6083333333","26438","Crotalaria medicaginea var. neglecta","2032906","1915-06-01","1915-06-30","1760779","<UNNAMED>","Mt Debateable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.4102777778","-27.8055555556","26438","Crotalaria medicaginea var. neglecta","2048905","2021-08-27","2021-08-27","1772674","<UNNAMED>","Mt Beau Brummell, above Mt Beau Brummell Road, W of Mount Mort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","144.2469444","-14.1447222","26438","Crotalaria medicaginea var. neglecta","2054501","2021-04-01","2021-04-01","1776348","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.2272222222","-21.1858333333","26438","Crotalaria medicaginea var. neglecta","2056703","2021-06-29","2021-06-29","1777344","<UNNAMED>","38km S of Hughenden, on road to Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","140.5533333","-17.9525","26438","Crotalaria medicaginea var. neglecta","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","143.4725","-19.1352777778","26438","Crotalaria medicaginea var. neglecta","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.2652777778","-27.8905555556","26438","Crotalaria medicaginea var. neglecta","2093782","2021-06-26","2021-06-26","1808266","<UNNAMED>","Glen Rock State Forest, East Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.5741666667","-23.3497222222","26438","Crotalaria medicaginea var. neglecta","2093983","2013-03-22","2013-03-22","1808420","<UNNAMED>","Mount Archer National Park, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.2669444","-19.9355556","26438","Crotalaria medicaginea var. neglecta","2096566","1935-04-12","1935-04-12","1810839","<UNNAMED>","Near Source of Poison Creek, approx. 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.9208333","-20.8641667","26438","Crotalaria medicaginea var. neglecta","2123213","2023-04-04","2023-04-04","1828134","<UNNAMED>","2.3km E of Cannonball Station turnoff on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.1582390179","-26.0378440602","26438","Crotalaria medicaginea var. neglecta","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","148.1008333333","-21.1897222222","26438","Crotalaria medicaginea var. neglecta","1260561","2012-04-11","2012-04-17","1136101","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"312","149.2885156137","-24.2640612631","26438","Crotalaria medicaginea var. neglecta","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","150.9930705354","-24.8583316205","26438","Crotalaria medicaginea var. neglecta","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
