"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"574","152.74218082","-27.32090643","22485","Antechinus flavipes flavipes","505141","1983-07-01","1983-07-31","510068","58976","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"575","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1442045","1995-09-23","1995-09-23","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"576","151.0838810073","-27.9870165362","22485","Antechinus flavipes flavipes","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","153.017721872","-26.215073324","22485","Antechinus flavipes flavipes","2145437","1974-12-01","1974-12-01","1844182","<UNNAMED>","KIN KIN SCRUB; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"578","152.892730779","-26.956739446","22485","Antechinus flavipes flavipes","2164820","1994-03-24","1994-03-25","1856722","<UNNAMED>","STATE FOREST. COMPT 5A","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"579","153.10107151","-28.19423509","22485","Antechinus flavipes flavipes","503482","1770-05-23","1986-12-31","501725","55875","Duck Ck Rd outside Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"580","152.27747133","-27.86924183","22485","Antechinus flavipes flavipes","501604","1988-06-21","1988-06-21","503560","52524","Dry Creek, Mt Mistake NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"581","151.9174697093","-28.6818886362","22485","Antechinus flavipes flavipes","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"582","153.0418377387","-26.8622565159","22485","Antechinus flavipes flavipes","895546","1995-04-21","1995-04-26","837493","<UNNAMED>","Quadrat 2, Beerburrum SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"583","153.192736869","-28.223401","22485","Antechinus flavipes flavipes","2150512","1970-05-31","1970-05-31","1847283","<UNNAMED>","12 MILE WALK ON COOMERA FALLS CIRCUIT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"584","149.3811111111","-27.1238888888","22485","Antechinus flavipes flavipes","1179239","2010-03-15","","1065213","INCIDENTAL",""Nellybri" via Surat","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.8993300981","-27.4693619253","22485","Antechinus flavipes flavipes","1199234","2011-07-06","","1082898","INCIDENTAL","Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"586","153.038564984","-27.334515109","22485","Antechinus flavipes flavipes","2145761","1996-05-20","1996-05-20","1844453","<UNNAMED>","BRIDGEMAN DOWNS/CABBAGE TREE CK; BRIDGEMAN DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"587","153.048852272","-25.603840948","22485","Antechinus flavipes flavipes","35106","1995-10-08","1995-10-08","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"588","152.6596318906","-27.0762382332","22485","Antechinus flavipes flavipes","1165379","2010-04-14","2010-04-15","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"589","152.9111111111","-27.8080555555","22485","Antechinus flavipes flavipes","1015122","2007-06-20","2007-06-20","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"590","153.042724632","-26.52340573","22485","Antechinus flavipes flavipes","2166089","1993-11-01","1993-11-30","1857558","<UNNAMED>","East of Arcoona Rd off Yandina-Coolum Rd, Coolum","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"591","153.0995430147","-25.953231436","22485","Antechinus flavipes flavipes","1441868","1995-12-06","1995-12-06","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"592","152.1594444444","-27.3591666666","22485","Antechinus flavipes flavipes","870629","1990-09-14","","812841","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"593","152.6230731796","-26.6809165193","22485","Antechinus flavipes flavipes","1065449","2008-06-17","2008-06-18","965102","GWC7","500m south east of the Breadknife, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"594","153.03023106","-27.23173774","22485","Antechinus flavipes flavipes","540095","1770-05-23","1990-12-31","541043","119945","Mango Hill","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"595","152.98439445","-26.77340562","22485","Antechinus flavipes flavipes","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"596","152.892730779","-26.956739446","22485","Antechinus flavipes flavipes","2147899","1994-04-07","1994-04-11","1845742","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"597","153.02605524","-26.23173989","22485","Antechinus flavipes flavipes","494185","1976-05-01","1976-05-31","486672","31482","Kin Kin Creek site, Cooloola NP","450","2979","Smith (1981, 1984)","3461","Department of Environment, Science and Innovation","DES"
"598","152.6233459767","-26.6896571988","22485","Antechinus flavipes flavipes","1065435","2008-06-17","2008-06-18","962342","GWC2","400m south west off Booloumba Creek Road, near Research Hut, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"599","153.109392648","-26.806737996","22485","Antechinus flavipes flavipes","2155572","1992-08-27","1992-08-28","1850685","<UNNAMED>","Lamerough Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"600","153.176065352","-27.640069007","22485","Antechinus flavipes flavipes","2162411","1993-10-13","1993-10-15","1855285","<UNNAMED>","Kimberley Park (Shailer Park)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"601","151.10109675","-27.36091722","22485","Antechinus flavipes flavipes","522771","1988-01-01","1988-12-31","522406","104038","Lake Broadwater CP","2500","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"602","152.992728358","-26.856738781","22485","Antechinus flavipes flavipes","2147766","1994-01-05","1994-01-28","1845621","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"603","153.209403247","-28.223400841","22485","Antechinus flavipes flavipes","2157509","1970-05-31","1970-05-31","1852045","<UNNAMED>","12 MILE WALK ON COOMERA FALLS CIRCUIT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.6616041889","-27.0844588369","22485","Antechinus flavipes flavipes","1165380","2010-04-14","2010-04-15","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"605","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1441802","1995-12-11","1995-12-11","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"606","149.56775919","-23.86508639","22485","Antechinus flavipes flavipes","521405","1884-01-01","1884-12-31","523788","102663","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"607","152.6616041889","-27.0844588369","22485","Antechinus flavipes flavipes","1165287","2010-04-15","2010-04-16","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"608","152.909395","-26.6984063","22485","Antechinus flavipes flavipes","492447","1992-08-28","1992-08-28","494907","34202","Big Bend, Palmwoods-Montville Rd","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"609","152.7149592","-27.33423992","22485","Antechinus flavipes flavipes","505152","1984-01-01","1984-12-31","510021","58987","Mt Glorious site 3","300","3222","White (1984)","3461","Department of Environment, Science and Innovation","DES"
"610","152.9258891031","-27.3436912604","22485","Antechinus flavipes flavipes","914059","2005-06-26","","850146","INCIDENTAL","Near river on Church Road, Eatons Hill, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"611","153.0488447704","-25.60383327","22485","Antechinus flavipes flavipes","1442057","1995-10-08","1995-10-08","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"612","153.04689124","-26.5234057","22485","Antechinus flavipes flavipes","531844","1992-11-01","1992-11-30","529312","111686","Quanda Rd, Coolum","900","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"613","152.9510712121","-26.9649734475","22485","Antechinus flavipes flavipes","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"614","152.945","-27.0147222222","22485","Antechinus flavipes flavipes","971337","2005-11-16","","904905","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"615","153.0927237","-26.50673864","22485","Antechinus flavipes flavipes","2162030","1993-07-08","1993-12-27","1854964","<UNNAMED>","Emu mountain (Mt Perergian)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"616","153.045559017","-26.643044266","22485","Antechinus flavipes flavipes","2149105","1995-05-25","1995-05-25","1846668","<UNNAMED>","SITE D CENTRAL AREA LOT 3 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"617","153.09551595","-28.18312402","22485","Antechinus flavipes flavipes","503425","1992-02-07","1992-02-07","501782","55811","Duck Ck Rd 5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"618","153.3772222222","-27.9505555555","22485","Antechinus flavipes flavipes","461642","2001-01-19","","455177","Olsen Ave Southport 2","Olsen Ave Southport 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"619","153.05105329","-26.06090678","22485","Antechinus flavipes flavipes","494681","1975-01-01","1975-12-31","487146","30677","Site 8 nr Teewah Ck, Cooloola NP","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"620","153.0563888888","-26.4709722222","22485","Antechinus flavipes flavipes","1002034","2006-06-19","2006-06-22","921457","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"621","152.892724119","-26.240074184","22485","Antechinus flavipes flavipes","2142496","1989-01-01","1991-12-31","1842271","<UNNAMED>","Lot 3 Bunneys Lane, Kin Kin.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"622","153.23437467","-24.98174163","22485","Antechinus flavipes flavipes","476845","1975-01-01","1975-12-31","489609","26322","Wathumba, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"623","152.98022863","-26.86507219","22485","Antechinus flavipes flavipes","491072","1975-01-01","1975-12-31","494002","35832","Site 3, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"624","152.8485176353","-27.5171444824","22485","Antechinus flavipes flavipes","1134138","2005-05-25","2005-05-26","850187","Site 1","1.5 kms north along Powerline Break from Wirrabara Road locked gate Moggill Forest Reserve","200","9264","Moggill Conservation Park Monitoring Sites","3","University of Queensland","UQ"
"625","152.92606766","-27.44284904","22485","Antechinus flavipes flavipes","505227","1985-01-14","1985-01-14","509980","59062","BFP headquarters, Enoggera Reservoir","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"626","153.28440181","-28.20673362","22485","Antechinus flavipes flavipes","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"627","153.084386496","-26.115906487","22485","Antechinus flavipes flavipes","2156222","1974-12-01","1974-12-01","1851230","<UNNAMED>","RAMSAY SCRUB; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"628","152.1929026975","-27.2565794144","22485","Antechinus flavipes flavipes","460493","2000-10-04","2000-10-08","454125","INCIDENTAL","Lake Cressbrook","1000","4496","Lake Cressbrook","1","Queensland Parks and Wildlife Service","QPWS"
"629","153.026063061","-27.073404907","22485","Antechinus flavipes flavipes","2160444","1965-01-01","1993-01-01","1853963","<UNNAMED>","St Michael's, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.9295833333","-27.8058333333","22485","Antechinus flavipes flavipes","1015123","2007-06-20","2007-06-20","932876","<UNNAMED>","Flagstone - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"631","152.6613888888","-25.6622222222","22485","Antechinus flavipes flavipes","460380","2000-09-01","2000-09-01","454035","Site 1","Teddington Water Reserve on the northern boundary of the Weis Property, Stutz Road Tinana.","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.81356909","-27.4025722","22485","Antechinus flavipes flavipes","505184","1983-01-01","1983-12-31","509995","59019","Jolly's Lookout, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"633","152.86772874","-26.67340669","22485","Antechinus flavipes flavipes","492653","1988-04-30","1988-04-30","495085","33889","Kondalilla NP","600","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"634","152.892730906","-26.973406108","22485","Antechinus flavipes flavipes","2151552","1994-04-07","1994-04-11","1848006","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"635","150.804451556","-27.1050828547","22485","Antechinus flavipes flavipes","566172","2002-09-17","2002-09-17","552011","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"636","153.05105347","-26.08174005","22485","Antechinus flavipes flavipes","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"637","152.6596318906","-27.0762382332","22485","Antechinus flavipes flavipes","1165374","2010-04-13","2010-04-14","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"638","152.867445061","-25.7481765606","22485","Antechinus flavipes flavipes","897612","1978-04-06","","839226","<UNNAMED>","Poona Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"639","152.97189532","-26.85257226","22485","Antechinus flavipes flavipes","491669","1975-01-01","1975-12-31","494102","35716","Site 5, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"640","152.9775","-27.1166666666","22485","Antechinus flavipes flavipes","971577","2006-03-08","","905165","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"641","153.0510611","-26.89007167","22485","Antechinus flavipes flavipes","490921","1994-05-21","1994-05-21","493901","36041","Tidal WPZ, Coochin Ck, Beerburrum SF611","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"642","147.77833826","-26.417037","22485","Antechinus flavipes flavipes","519704","1996-05-25","1996-05-25","525489","100953","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"643","152.98439892","-27.3025712","22485","Antechinus flavipes flavipes","540297","1770-05-23","1990-12-31","540839","120147","Strathpine","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"644","152.94689446","-26.7025726","22485","Antechinus flavipes flavipes","492466","1992-08-17","1992-08-17","494869","34231","Top of Landershute Rd, Palmwoods","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"645","152.1594444444","-27.3591666666","22485","Antechinus flavipes flavipes","870631","1991-09-01","","812784","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"646","153.0696947","-25.476505148","22485","Antechinus flavipes flavipes","35249","1995-09-02","1995-09-02","16661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"647","152.9552298","-26.95673891","22485","Antechinus flavipes flavipes","539752","1946-07-01","1946-07-31","531390","119602","Beerburrum","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"648","153.04272005","-26.05674019","22485","Antechinus flavipes flavipes","494725","1975-01-01","1975-12-31","487212","30625","Cooloola NP, nr Teewah Creek","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"649","152.009417939","-27.573411018","22485","Antechinus flavipes flavipes","2147844","1993-08-05","1993-08-07","1845694","<UNNAMED>","N/W SIDE OF TABLETOP MOUNTAIN","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"650","152.5635691","-26.94424206","22485","Antechinus flavipes flavipes","539745","1954-02-01","1954-02-28","531383","119595","Kilcoy","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"651","153.03438819","-26.20673989","22485","Antechinus flavipes flavipes","494313","1975-01-01","1975-12-31","486729","31406","Cooloola NP, E of Lake Como","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"652","152.9058645962","-27.4948801752","22485","Antechinus flavipes flavipes","574805","2003-07-21","","556614","INCIDENTAL","Upper Brookfield Road, Brookfield, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"653","153.117209349","-25.9470646554","22485","Antechinus flavipes flavipes","1441862","1995-12-11","1995-12-11","1278697","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.9556666666","-26.8769444444","22485","Antechinus flavipes flavipes","971470","2006-03-03","","905039","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"655","153.090669188","-25.5992981685","22485","Antechinus flavipes flavipes","1441671","1996-12-29","1996-12-29","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"656","153.108269426","-25.501740699","22485","Antechinus flavipes flavipes","34617","1997-11-10","1997-11-10","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"657","152.226071185","-26.590078507","22485","Antechinus flavipes flavipes","2162417","1993-09-15","1993-09-17","1855291","<UNNAMED>","SF329 to W of road and just S of Hugh Webbs prop 'Gibbarnee'","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"658","153.117209349","-25.9470646554","22485","Antechinus flavipes flavipes","1441867","1995-12-17","1995-12-17","1278697","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"659","152.18857953","-27.36507691","22485","Antechinus flavipes flavipes","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"660","152.066","-27.257891","22485","Antechinus flavipes flavipes","2100163","2022-12-06","2022-12-06","1813760","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"661","147.9189007348","-24.9782828621","22485","Antechinus flavipes flavipes","1146609","2009-04-03","2009-04-04","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"662","153.0598611111","-26.4733333333","22485","Antechinus flavipes flavipes","1002036","2006-06-19","2006-06-23","921459","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"663","153.092725559","-26.723404895","22485","Antechinus flavipes flavipes","2147824","1993-08-16","1993-08-19","1845677","<UNNAMED>","MOOLOOLAH RIVER SURVEY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"664","152.74218082","-27.32090643","22485","Antechinus flavipes flavipes","505140","1984-06-01","1984-06-30","510067","58975","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"665","151.986202","-27.561496","22485","Antechinus flavipes flavipes","2048467","1993-10-10","1993-10-10","1772079","INCIDENTAL","Gatton Creek, Fern Gully Circuit, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"666","150.8906838333","-27.1462648333","22485","Antechinus flavipes flavipes","1242604","2012-03-23","2012-04-30","1120760","INCIDENTAL","Near bobart's Lane, Kogan state forest area","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"667","153.336872897","-24.964796294","22485","Antechinus flavipes flavipes","33402","1994-06-27","1994-06-27","15524","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"668","152.49273532","-26.761742891","22485","Antechinus flavipes flavipes","2166909","1991-03-20","1991-03-20","1858248","<UNNAMED>","Site 24; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.9927116895","-26.8611068395","22485","Antechinus flavipes flavipes","898370","1994-01-05","1994-01-28","839332","<UNNAMED>","fire treatment plots (Block 2), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"670","152.4268055555","-28.2258333333","22485","Antechinus flavipes flavipes","1165397","2006-05-22","2006-05-23","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"671","153.0159722389","-25.5451433817","22485","Antechinus flavipes flavipes","1441959","1995-11-29","1995-11-29","1278693","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"672","153.067683223","-25.4548243894","22485","Antechinus flavipes flavipes","1441999","1996-03-13","1996-03-13","1277941","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"673","151.9677777766","-28.8816666633","22485","Antechinus flavipes flavipes","939247","1950-05-01","1950-05-31","874946","205307","7km NE Wallangarra","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"674","153.05938094","-25.44840827","22485","Antechinus flavipes flavipes","491277","1975-01-01","1975-12-31","488618","28069","Lake McKenzie, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"675","152.6596318906","-27.0762382332","22485","Antechinus flavipes flavipes","1165383","2010-04-14","2010-04-15","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"676","152.6230731796","-26.6809165193","22485","Antechinus flavipes flavipes","1065447","2008-06-18","2008-06-19","965102","GWC7","500m south east of the Breadknife, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"677","152.9575","-26.9525","22485","Antechinus flavipes flavipes","971325","2005-11-18","","904946","INCIDENTAL","Beerburrum East SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"678","152.1594444444","-27.3591666666","22485","Antechinus flavipes flavipes","870628","1989-08-25","","812840","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"679","152.6708333333","-25.6319444444","22485","Antechinus flavipes flavipes","460403","2000-12-04","2000-12-04","454042","Site 2","Teddington Eeir Water Reserve, Tinana, Maryborough, Qld","200","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"680","152.3494448507","-25.038071052","22485","Antechinus flavipes flavipes","1009961","2007-03-26","2007-03-27","928035","Site 2","Seven kilometres southwest of Elliott in the Bingera National Park southwest of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"681","153.04328129","-26.64423872","22485","Antechinus flavipes flavipes","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"682","152.4658","-27.52663","22485","Antechinus flavipes flavipes","2075506","2021-06-06","2021-06-06","1794056","INCIDENTAL","Kensington Grove","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"683","151.8509722222","-28.7591666666","22485","Antechinus flavipes flavipes","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"684","150.8403017222","-27.2100452467","22485","Antechinus flavipes flavipes","1191822","2010-04-19","2010-04-20","1076826","Elliot 2","Braemar State Forest via Dalby, SEQ.","200","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"685","152.8427777766","-26.67333333","22485","Antechinus flavipes flavipes","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"686","151.992751685","-27.590077796","22485","Antechinus flavipes flavipes","2144431","1993-08-05","1993-08-07","1843456","<UNNAMED>","BELOW BOB DODD LOOKOUT AREA, PICNIC POINT, TOOWOOMBA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"687","152.942728199","-26.740072636","22485","Antechinus flavipes flavipes","2158060","1994-07-28","1994-07-28","1852377","<UNNAMED>","Neill Rd, Mooloola","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
