"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"361","150.507745497","-23.614810115","17290","Eucalyptus acmenoides","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"362","150.483300853","-23.610921114","17290","Eucalyptus acmenoides","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","150.482745876","-23.606477126","17290","Eucalyptus acmenoides","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"364","150.495245731","-23.602032138","17290","Eucalyptus acmenoides","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"365","150.504134554","-23.61536511","17290","Eucalyptus acmenoides","28113","1994-07-21","1994-07-21","11112","ACQ STRU09","Dee Range: Rock outcrop at northern end of property, near site 04","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"366","150.486078799","-23.615921103","17290","Eucalyptus acmenoides","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"367","149.182764888","-23.971477779","17290","Eucalyptus acmenoides","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"368","149.179708922","-23.968143885","17290","Eucalyptus acmenoides","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"369","149.17276505","-23.971477953","17290","Eucalyptus acmenoides","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"370","149.193319777","-23.985365395","17290","Eucalyptus acmenoides","28237","1996-05-15","1996-05-15","11235","ACQ WARA15","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; road south of Davy Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"371","149.193319777","-23.985365395","17290","Eucalyptus acmenoides","28238","1996-05-15","1996-05-15","11236","ACQ WARA12","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; adjacent to Walter Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"372","149.193319777","-23.985365395","17290","Eucalyptus acmenoides","28242","1996-05-15","1996-05-15","11240","ACQ WARASRD","Lot 1 Waratah: Lot 1 Waratah, southernmost road to eastern bondary following fenceline","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"373","149.193319777","-23.985365395","17290","Eucalyptus acmenoides","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"374","151.750515011","-25.769249129","17290","Eucalyptus acmenoides","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"375","151.745515176","-25.777583146","17290","Eucalyptus acmenoides","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"376","151.806069909","-25.763137889","17290","Eucalyptus acmenoides","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"377","151.809680863","-25.76508286","17290","Eucalyptus acmenoides","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"378","151.812736948","-25.779526818","17290","Eucalyptus acmenoides","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"379","151.686071965","-25.737027405","17290","Eucalyptus acmenoides","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"380","151.685515928","-25.731472407","17290","Eucalyptus acmenoides","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"381","150.141639881","-23.312588604","17290","Eucalyptus acmenoides","28269","1996-11-12","1996-11-12","11267","ACQ 878_001","SF878: Peak","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"382","150.151083847","-23.298421465","17290","Eucalyptus acmenoides","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"383","151.975501126","-24.375639637","17290","Eucalyptus acmenoides","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"384","150.703854558","-23.09842315","17290","Eucalyptus acmenoides","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"385","150.703854558","-23.09842315","17290","Eucalyptus acmenoides","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"386","150.703854558","-23.09842315","17290","Eucalyptus acmenoides","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"387","151.434123168","-24.885085058","17290","Eucalyptus acmenoides","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"388","151.396067691","-24.880361726","17290","Eucalyptus acmenoides","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"389","151.451344953","-24.868418403","17290","Eucalyptus acmenoides","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"390","150.969406116","-24.705360752","17290","Eucalyptus acmenoides","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"391","150.964129159","-24.697027768","17290","Eucalyptus acmenoides","28466","1997-10-30","1997-10-30","11460","ACQ FRA_05","P. Frances Property: ridge on top of sandstone plateau","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"392","150.963295142","-24.681472818","17290","Eucalyptus acmenoides","28468","1997-10-30","1997-10-30","11462","ACQ FRA_07","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"393","150.934129472","-24.677583784","17290","Eucalyptus acmenoides","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"394","150.936351446","-24.677860785","17290","Eucalyptus acmenoides","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"395","152.701612516","-25.824799076","17290","Eucalyptus acmenoides","28141","1997-11-27","1997-11-27","11139","ACQ TIN_009","Tinana: Lot 1 RP23045 near gate","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"396","152.715223799","-25.880076844","17290","Eucalyptus acmenoides","28142","1997-11-28","1997-11-28","11140","ACQ TIN_011","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"397","152.708278867","-25.875631918","17290","Eucalyptus acmenoides","28146","1997-11-28","1997-11-28","11144","ACQ TIN_015","Tinana: Lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"398","152.711334252","-25.812576992","17290","Eucalyptus acmenoides","28289","1997-12-10","1997-12-10","11287","ACQ TINA061","Tinana: Braziers property area above Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"399","152.716889218","-25.818131931","17290","Eucalyptus acmenoides","28433","1997-12-15","1997-12-15","11427","ACQ TINA102","Tinana: east bank of Tinana Ck, top of high steep bank on rise between creek and side gully","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"400","152.711612816","-25.875631887","17290","Eucalyptus acmenoides","28450","1997-12-18","1997-12-18","11444","ACQ TINA124","Tinana: track through southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"401","152.714389737","-25.871465871","17290","Eucalyptus acmenoides","28451","1997-12-18","1997-12-18","11445","ACQ TINA125","Tinana: track through southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"402","149.429570775","-22.620581125","17290","Eucalyptus acmenoides","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"403","149.429570775","-22.620581125","17290","Eucalyptus acmenoides","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"404","149.41442409","-22.513652998","17290","Eucalyptus acmenoides","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"405","152.542910732","-28.0210144891","17290","Eucalyptus acmenoides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"406","153.0010731876","-27.9983902426","17290","Eucalyptus acmenoides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.1960770504","-28.0653461724","17290","Eucalyptus acmenoides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.1350057267","-28.2624704383","17290","Eucalyptus acmenoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.2938008169","-28.2047795975","17290","Eucalyptus acmenoides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.221437334","-28.1780399788","17290","Eucalyptus acmenoides","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.0416666667","-25.5916666667","17290","Eucalyptus acmenoides","1510457","1931-05-17","1931-05-17","1374404","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","150.5927420286","-23.3400890282","17290","Eucalyptus acmenoides","1523650","1966-04-28","1966-04-28","1369729","<UNNAMED>","Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","152.95939766","-26.50674101","17290","Eucalyptus acmenoides","1523653","1969-09-04","1969-09-04","1348432","<UNNAMED>","Near (W of) Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.4260674439","-26.1734122875","17290","Eucalyptus acmenoides","1523654","1966-04-20","1966-04-20","1388912","<UNNAMED>","12 miles W of Gympie on Kilkivan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","149.0927622548","-23.8400899793","17290","Eucalyptus acmenoides","1527907","1971-09-06","1971-09-06","1393183","<UNNAMED>","Blackdown Tableland, Ca. 32km SE of Blackwater (Campsite on Mimosa Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","149.0594289214","-23.8567566459","17290","Eucalyptus acmenoides","1532969","1975-04-21","1975-04-21","1376390","<UNNAMED>","Blackdown Tablelands 4.5m on west leading track from end of Main Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","151.6927318481","-25.2734160504","17290","Eucalyptus acmenoides","1545821","1972-12-05","1972-12-05","1342819","<UNNAMED>","10km SSE of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","149.0927622548","-23.7567566459","17290","Eucalyptus acmenoides","1554511","1973-03-05","1973-03-05","1347951","<UNNAMED>","Blackdown Tableland(ca. 32km SE of Blackwater) Westerley aspect on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","149.08442892","-23.91508998","17290","Eucalyptus acmenoides","1556994","1971-04-25","1971-04-25","1342195","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.5010747285","-23.4984210759","17290","Eucalyptus acmenoides","1562748","1938-06-01","1938-06-30","1378896","<UNNAMED>","Port Curtis District, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","149.0760955881","-23.7900899793","17290","Eucalyptus acmenoides","1562753","1974-09-17","1974-09-17","1349786","<UNNAMED>","Blackdown Tablelands State Forest, 27.8km SW of Umolo R/S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","149.0844289214","-23.9150899793","17290","Eucalyptus acmenoides","1565383","1972-08-31","1972-08-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","149.2510955881","-23.9150899793","17290","Eucalyptus acmenoides","1566242","1971-10-19","1971-10-19","1386740","<UNNAMED>","SF 5 Mimosa Blackdown Tablelands ca 20m SE of Blackwater adjacent North Branch Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","152.72607794","-28.35673759","17290","Eucalyptus acmenoides","1569725","1921-10-01","1921-10-31","1369728","<UNNAMED>","Mt Lindesay, Border of New South Wales & Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","152.7510733254","-27.5817384219","17290","Eucalyptus acmenoides","1569726","1959-12-20","1959-12-20","1363431","<UNNAMED>","Blackstone ca. 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","152.7510597321","-26.4150753196","17290","Eucalyptus acmenoides","1569728","1917-05-01","1917-05-31","1369730","<UNNAMED>","Tuchekoi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","152.7510597321","-26.4150753196","17290","Eucalyptus acmenoides","1569729","1917-05-01","1917-05-31","1368135","<UNNAMED>","Kandanga","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","152.7510733254","-27.5817384219","17290","Eucalyptus acmenoides","1571519","1966-07-02","1966-07-02","1375942","<UNNAMED>","1.6km NE of Black Heath.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","152.7510688376","-27.2484064325","17290","Eucalyptus acmenoides","1576572","1945-01-01","1945-01-31","1351064","<UNNAMED>","Ridge Forest, Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.3094007772","-26.1900789542","17290","Eucalyptus acmenoides","1584838","1990-10-16","1990-10-16","1399214","<UNNAMED>","State Forest 220; Oakview; 12km SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","148.59275538","-21.42343678","17290","Eucalyptus acmenoides","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","151.4427344389","-24.4567536452","17290","Eucalyptus acmenoides","1600118","1977-06-01","1977-06-01","1447741","<UNNAMED>","Blackman Gap many Peaks RA 18km SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","152.0427293778","-25.5734131577","17290","Eucalyptus acmenoides","1600119","1977-05-28","1977-05-28","1401567","<UNNAMED>","Mt Walsh, 6 km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","153.25106986","-28.24840053","17290","Eucalyptus acmenoides","1615012","1957-08-19","1957-08-19","1412727","<UNNAMED>","Between Mt Roberts & Ships Stern Range, North spur of McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","149.0927622548","-23.8400899793","17290","Eucalyptus acmenoides","1619958","1977-06-11","1977-06-11","1433532","<UNNAMED>","Expedition Range; Blackdown Tablelan, 2.5km NW of Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","152.3583333333","-26.2416666667","17290","Eucalyptus acmenoides","1621157","1989-01-26","1989-01-26","1414777","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","149.0260955881","-23.7734233126","17290","Eucalyptus acmenoides","1628763","1982-03-10","1982-03-10","1418329","<UNNAMED>","Stony Creek Falls, Blackdown Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.1094444444","-25.4308333333","17290","Eucalyptus acmenoides","1633057","1982-01-16","1982-01-16","1458534","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","152.8427264","-26.37340865","17290","Eucalyptus acmenoides","1633740","1990-03-16","1990-03-16","1437656","<UNNAMED>","Jampot Creek Road, NW Of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","152.7510688376","-27.0817397658","17290","Eucalyptus acmenoides","1635575","1937-05-02","1937-05-02","1448208","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","153.076049221","-25.9734041154","17290","Eucalyptus acmenoides","1640293","1959-05-18","1959-05-18","1425660","<UNNAMED>","Seary's Creek area, N end Cooloolah Sandhills;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","152.7260597321","-26.1234086529","17290","Eucalyptus acmenoides","1640690","1976-08-13","1976-08-13","1439713","<UNNAMED>","Veterans Logging Area, S.F.502. on Gardiners Road, 10km NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","151.1594003744","-23.9067546232","17290","Eucalyptus acmenoides","1642663","1988-06-25","1988-06-25","1449586","<UNNAMED>","State Forest 365, Mount Stowe, 6.5km SE Of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","152.4760674439","-26.4567456208","17290","Eucalyptus acmenoides","1645625","1989-03-18","1989-03-18","1402854","<UNNAMED>","Upper Kandanga Creek W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","152.7510688376","-27.4150730992","17290","Eucalyptus acmenoides","1646533","1980-11-05","1980-11-05","1449919","<UNNAMED>","West side of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","152.7260597321","-26.2734086529","17290","Eucalyptus acmenoides","1664149","1966-05-14","1966-05-14","1464656","<UNNAMED>","Woondum State Forest;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","152.776054925","-25.9900763801","17290","Eucalyptus acmenoides","1666850","1989-08-14","1989-08-14","1512226","<UNNAMED>","State Forest 944.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","152.9177309953","-26.5817410147","17290","Eucalyptus acmenoides","1668764","1921-08-31","1921-08-31","1512369","<UNNAMED>","Blackall Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"449","152.7260597321","-26.2734086529","17290","Eucalyptus acmenoides","1673779","1966-05-14","1966-05-14","1468716","<UNNAMED>","Woondum State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","149.1427622548","-23.7400899793","17290","Eucalyptus acmenoides","1676323","1975-04-19","1975-04-19","1490805","<UNNAMED>","12.2 miles from Unolo towards Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","151.4594011055","-24.3734203119","17290","Eucalyptus acmenoides","1680231","1995-02-14","1995-02-14","1495611","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near Hang glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","149.0927622548","-23.7567566459","17290","Eucalyptus acmenoides","1686668","1973-02-23","1973-02-23","1496119","<UNNAMED>","Blackdown Tableland North Branch Mimosa Creek ca 34km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","151.501070709","-25.498415906","17290","Eucalyptus acmenoides","1690678","1972-08-28","1972-08-28","1481815","<UNNAMED>","CA 4m ESE of Wigton Homestead.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","152.7260597321","-26.2734086529","17290","Eucalyptus acmenoides","1693062","1966-05-14","1966-05-14","1493228","<UNNAMED>","Woondum State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","152.5569422995","-26.5174203016","17290","Eucalyptus acmenoides","1695567","1996-11-05","1996-11-05","1514174","<UNNAMED>","Eastern shore of Kingaham Creek branch, Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","148.4927575028","-20.9734409279","17290","Eucalyptus acmenoides","1707482","1991-09-04","1991-09-04","1504466","<UNNAMED>","Dicks Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"457","152.3547222222","-26.2494444444","17290","Eucalyptus acmenoides","1710627","1992-10-25","1992-10-25","1512929","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"458","148.4760886993","-20.056776053","17290","Eucalyptus acmenoides","1717354","1994-03-21","1994-03-21","1474034","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"459","152.3427341106","-26.2900789542","17290","Eucalyptus acmenoides","1719217","1996-09-11","1996-09-11","1486093","<UNNAMED>","Manumbar-Widgee road, 3km NE of Wrattens Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"460","152.0230071555","-25.6525798244","17290","Eucalyptus acmenoides","1733195","1995-10-04","1995-10-04","1570755","<UNNAMED>","4WD track to Palm Valley at head of Smith Creek, TR 1063, Coast Range (GPS 25 39 15 152 01 19) (Site 178).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","148.58092583","-21.41108331","17290","Eucalyptus acmenoides","1743768","2003-05-21","2003-05-21","1551354","<UNNAMED>","Sydney Heads, SW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"462","151.08440111","-24.41508698","17290","Eucalyptus acmenoides","1746627","1964-10-28","1964-10-28","1541422","<UNNAMED>","Winterbourne Plateau (R 18) ca. 25m W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
