"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"320","145.11612002","-18.65248968","31375","Melaleuca viminalis","1766512","2002-09-06","2002-09-06","1535783","<UNNAMED>","Valley of Lagoons Station, close to Leichhardt Camp 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.5761039456","-17.1401313336","31375","Melaleuca viminalis","1770640","1987-10-07","1987-10-07","1540784","<UNNAMED>","SF185 near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.1705194163","-22.4967578178","31375","Melaleuca viminalis","1770780","1997-07-24","1997-07-24","1557042","<UNNAMED>","Wadallah Creek, Rowes Lagoon/Pine Mountain boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.2427689385","-15.4901392539","31375","Melaleuca viminalis","1772134","2001-08-30","2001-08-30","1569495","<UNNAMED>","Cooktown, edge of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.0419394","-16.25902607","31375","Melaleuca viminalis","1782418","2002-02-11","2002-02-11","1517208","<UNNAMED>","Spencer Creek, Windsor Tabeland, SF 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","147.15502188","-24.84038362","31375","Melaleuca viminalis","1783017","1997-09-16","1997-09-16","1539257","<UNNAMED>","Upper Nogoa River, Salvator Rosa National Park (GPS 24 50 31 147 09 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.74998546","-17.3243896","31375","Melaleuca viminalis","1785362","1995-03-28","1995-03-28","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","139.9095362834","-22.9234916614","31375","Melaleuca viminalis","1786094","1998-01-01","1998-12-31","1479951","<UNNAMED>","Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.8236111111","-17.1888888889","31375","Melaleuca viminalis","1797204","2010-07-17","2010-07-17","1607604","<UNNAMED>","Behana Creek Gorge below Clamshell Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","152.8708333333","-27.6130555556","31375","Melaleuca viminalis","1799789","2011-09-05","2011-09-05","1638312","<UNNAMED>","Banjo Paterson Park, Lawrie Drive, Collingwood Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.1760840785","-24.8067474634","31375","Melaleuca viminalis","1800063","1983-09-19","1983-09-19","1592294","<UNNAMED>","19.5km north of Theodore water tower on Leichhardt Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","147.19335521","-24.82371695","31375","Melaleuca viminalis","1802669","2008-08-30","2008-08-30","1624038","<UNNAMED>","Junction of Louisa Creek and Nogoa River, ca. 3km south of Salvator Rosa Camp ground, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","148.66402599","-20.59758121","31375","Melaleuca viminalis","1816349","2007-08-03","2007-08-03","1611692","<UNNAMED>","Laguna Quays, c. 20km SE of Proserpine airport. Site CQ27/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.625","-17.125","31375","Melaleuca viminalis","1830376","2008-11-27","2008-11-27","1590258","<UNNAMED>","Tinaroo Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.4638533096","-27.4164278271","31375","Melaleuca viminalis","1831529","2001-10-01","2001-10-31","1629291","<UNNAMED>","276 Atkinson Dam Road, 83km by road west of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","140.44055","-22.88249722","31375","Melaleuca viminalis","1834684","2008-11-20","2008-11-20","1625055","<UNNAMED>","65km E of Boulia on Winton-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.009980733","-24.5716904079","31375","Melaleuca viminalis","1837215","2004-10-04","2004-10-04","1627923","<UNNAMED>","Three Moon Creek, Clonmel Road, N of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","149.86583333","-22.85194444","31375","Melaleuca viminalis","1837527","2008-07-08","2008-07-08","1641743","<UNNAMED>","Marlborough Creek crossing on old highway to Sarina, c. 8km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","148.88389696","-25.51120689","31375","Melaleuca viminalis","1846154","2003-09-04","2003-09-04","1635693","<UNNAMED>","Lonesome Section, Expedition NP near Stockmans Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.19054774","-28.24730417","31375","Melaleuca viminalis","1851116","2006-10-25","2006-10-25","1595014","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.52847222","-27.19966667","31375","Melaleuca viminalis","1860726","2017-09-20","2017-09-20","1663370","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.6457801","-15.631722","31375","Melaleuca viminalis","1860732","2017-03-07","2017-03-07","1652560","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.7444444444","-28.7791666667","31375","Melaleuca viminalis","1861346","2012-11-13","2012-11-13","1647503","<UNNAMED>","Severn River Crossing (2nd) on Bents Rd, 'The Folly', Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.67609501","-21.63596314","31375","Melaleuca viminalis","1868009","2006-10-25","2006-10-25","1663950","<UNNAMED>","Ex Mackay Regional Botanic Gardens living collection grown from seeds collected in 1995 ex Nebo Creek crossing on Suttor Development Road, ca. 6km slightly W of due N of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","144.9191666667","-15.6086111111","31375","Melaleuca viminalis","1869524","2014-07-03","2014-07-03","1647270","<UNNAMED>","King's Plains Station, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.291517","-17.723867","31375","Melaleuca viminalis","1870755","2011-11-22","2011-11-22","1645438","<UNNAMED>","Amber station, Lynd River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","144.9469444444","-15.6841666667","31375","Melaleuca viminalis","1873591","2015-11-21","2015-11-21","1655753","<UNNAMED>","West Normanby River, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.5916666667","-17.0083333333","31375","Melaleuca viminalis","1875123","1965-11-01","1965-11-30","1651301","<UNNAMED>","Davies Creek Falls, via Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.8165277778","-27.2652222222","31375","Melaleuca viminalis","1875357","2015-09-23","2015-09-23","1664486","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 160/RP858694.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","145.0090833333","-14.8945","31375","Melaleuca viminalis","1875939","2012-09-10","2012-09-10","1659438","<UNNAMED>","500m Upstream on Starke River from Police Reserve on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.9447222222","-15.6805555556","31375","Melaleuca viminalis","1878407","1770-04-19","2018-08-09","1659039","<UNNAMED>","Kings Plains Station west Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","147.4836111111","-25.1891666667","31375","Melaleuca viminalis","1884563","1770-04-19","2019-02-05","1669770","<UNNAMED>","Mt Tabor, c. 112km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.9738466154","-27.4434064325","31375","Melaleuca viminalis","1888451","2005-10-10","2005-10-10","1673178","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.9825","-15.43305556","31375","Melaleuca viminalis","1896079","2015-10-05","2015-10-05","1692386","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.2644794408","-16.9192411845","31375","Melaleuca viminalis","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","142.9569444444","-13.44","31375","Melaleuca viminalis","1898990","2008-08-04","2008-08-04","1694102","<UNNAMED>","Archer River, upstream from road crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.7780555556","-24.1372222222","31375","Melaleuca viminalis","1899325","2009-11-25","2009-11-25","1706365","<UNNAMED>","Eurimbula NP, road to Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","148.8922222222","-25.5247222222","31375","Melaleuca viminalis","1901891","2011-10-25","2011-10-25","1700361","<UNNAMED>","Kentucky Holding, Dawson River, c. 48km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.6414546","-28.64308299","31375","Melaleuca viminalis","1903208","2007-10-31","2007-10-31","1701731","<UNNAMED>","Maryland Ck Bridge on Texas Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.89280891","-26.25394722","31375","Melaleuca viminalis","1905450","2003-04-09","2003-04-09","1702053","<UNNAMED>","Barambah Ck, Fick's Crossing impoundment west of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.6602777778","-19.9291666667","31375","Melaleuca viminalis","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","146.12472222","-19.11916667","31375","Melaleuca viminalis","1910063","2005-10-15","2005-10-15","1704689","<UNNAMED>","2.8km by road along Blue Gum Creek Rd from junction with main Taravale access road. On creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.9102417604","-24.367584779","31375","Melaleuca viminalis","1910544","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","142.94038333","-13.09696667","31375","Melaleuca viminalis","1913998","2000-10-03","2000-10-03","1682859","<UNNAMED>","Road to Lockhart River from Cape Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","146.0725","-18.9297222222","31375","Melaleuca viminalis","1915208","2008-10-10","2008-10-10","1698289","<UNNAMED>","Hidden Valley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.56388889","-17.77555556","31375","Melaleuca viminalis","1916785","2016-01-26","2016-01-26","1700812","<UNNAMED>","Koombooloomba Weir Rd, bridge over Tully River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","148.2741666667","-25.7402777778","31375","Melaleuca viminalis","1918077","2007-10-15","2007-10-15","1678326","<UNNAMED>","'Main Top', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","150.05058593","-23.01338131","31375","Melaleuca viminalis","1918803","2006-08-24","2006-08-24","1707126","<UNNAMED>","Princhester Creek, Marlborough Station, approx. 43km NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","145.34055556","-18.24055556","31375","Melaleuca viminalis","1920936","2016-12-06","2016-12-06","1700097","<UNNAMED>","Girringun NP, Princess Hills section; Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","147.0939","-24.84456","31375","Melaleuca viminalis","1923596","2014-09-27","2014-09-27","1680376","<UNNAMED>","Nogoa River springs, Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","144.97222222","-15.66083333","31375","Melaleuca viminalis","1923811","2016-09-28","2016-09-28","1688026","<UNNAMED>","Kings Plains Stn, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","144.4626388889","-20.3571666667","31375","Melaleuca viminalis","1923961","2007-04-26","2007-04-26","1707046","<UNNAMED>","Porcupine Gorge, near access walking track to base of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","140.4406419356","-22.8823764914","31375","Melaleuca viminalis","1930908","2005-05-17","2005-05-17","1716252","<UNNAMED>","56km E of Boulia, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.2758305665","-28.9842474474","31375","Melaleuca viminalis","1932198","2001-04-12","2001-04-12","1714419","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","149.83830873","-22.9606494","31375","Melaleuca viminalis","1932218","2001-09-10","2001-09-10","1713085","<UNNAMED>","'Opera House' near Gumigil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.4177773902","-17.0818008199","31375","Melaleuca viminalis","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.41777739","-17.41513415","31375","Melaleuca viminalis","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.8094478833","-18.856792442","31375","Melaleuca viminalis","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.0844007772","-26.4150789542","31375","Melaleuca viminalis","1937989","1944-12-05","1944-12-05","1503817","<UNNAMED>","Barambah Station, Moonda Wamba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.5843976619","-26.7484076814","31375","Melaleuca viminalis","1942124","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.50110098","-16.49846667","31375","Melaleuca viminalis","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","145.5011073024","-17.4984632658","31375","Melaleuca viminalis","1943370","1899-07-01","1899-07-31","1370848","<UNNAMED>","Near Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.9177672","-28.74841072","31375","Melaleuca viminalis","1944732","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.2510726887","-25.4150834221","31375","Melaleuca viminalis","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.9177355043","-27.4150730992","31375","Melaleuca viminalis","1951112","1969-10-03","1969-10-03","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.7510597321","-26.4150753196","31375","Melaleuca viminalis","1951775","1917-12-01","1917-12-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","151.2510782007","-25.5817512386","31375","Melaleuca viminalis","1952316","1915-06-01","1915-06-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.50110098","-16.49846667","31375","Melaleuca viminalis","1953439","1957-08-23","1957-08-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.9177355043","-27.4150730992","31375","Melaleuca viminalis","1954235","1875-10-01","1875-10-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.3852863149","-25.9754554329","31375","Melaleuca viminalis","1955438","1985-09-27","1985-09-27","1430300","<UNNAMED>","1km NNW of 'Toondahra' homestead. Mundubbera map, grid ref: 9146-382258.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.9177355043","-27.4150730992","31375","Melaleuca viminalis","1955447","1875-02-01","1875-02-28","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","144.25114628","-20.91513403","31375","Melaleuca viminalis","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","145.2511035035","-15.7484718798","31375","Melaleuca viminalis","1958736","1948-09-10","1948-09-10","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","149.87608651","-22.87342718","31375","Melaleuca viminalis","1971465","1970-06-30","1970-06-30","1728370","<UNNAMED>","3.5 miles SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","149.09276225","-23.84008998","31375","Melaleuca viminalis","1971555","1973-11-07","1973-11-07","1728291","<UNNAMED>","Rainbow Falls 6.4km from Mimosa creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","150.41774826","-23.58175391","31375","Melaleuca viminalis","1978758","1963-07-04","1963-07-04","1732240","<UNNAMED>","3 miles SSW of Mount Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","145.4094440568","-17.0234674866","31375","Melaleuca viminalis","1980026","1987-12-08","1987-12-08","1447667","<UNNAMED>","Atherton Creek, 3km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","143.34278556","-13.92348917","31375","Melaleuca viminalis","1980171","1969-10-01","1969-10-31","1733745","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","151.355","-28.9269444444","31375","Melaleuca viminalis","1981298","1992-09-25","1992-09-25","1734815","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.355","-28.9269444444","31375","Melaleuca viminalis","1981535","1993-04-28","1993-04-28","1734292","<UNNAMED>","Wilgavale near Texas, southern headwaters of Little Plain Creek, 1.5km south of State Forest 176.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.4744444","-17.5480556","31375","Melaleuca viminalis","2005499","2017-10-08","2017-10-08","1737072","<UNNAMED>","Millstream Creek near McKenzie Falls, ca 2.5km NE of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.2260691876","-24.6900838992","31375","Melaleuca viminalis","2022426","1995-11-28","1995-11-28","1508706","<UNNAMED>","Canoe Creek, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","145.5408333333","-18.2127777778","31375","Melaleuca viminalis","2022512","1994-06-18","1994-06-18","1752692","<UNNAMED>","Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.2888888889","-25.8177777778","31375","Melaleuca viminalis","2030250","1993-03-18","1993-03-18","1758895","<UNNAMED>","Horse Gully, Woolooga to Biggenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","145.7166666667","-17.1666666667","31375","Melaleuca viminalis","2046513","1979-08-25","1979-08-25","1770802","<UNNAMED>","Musgrave [Mulgrave ] River below Little Musgrave [Mulgrave].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","145.2222222","-15.705","31375","Melaleuca viminalis","2046760","2020-08-31","2020-08-31","1771054","<UNNAMED>","Helensvale, Lion's Den Hotel property, Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","145.3258333","-18.2425","31375","Melaleuca viminalis","2062233","2002-09-01","2002-09-01","1782536","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","149.8669444444","-22.85","31375","Melaleuca viminalis","2078312","1993-08-04","1993-08-04","1795857","<UNNAMED>","Pine Mountain Creek [=Marlborough Creek] Crossing, 4km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","150.365","-26.4155556","31375","Melaleuca viminalis","2079020","2015-10-24","2015-10-24","1796370","<UNNAMED>","Barakula State Forest. On the road to Barakula, just after the intersection with the Pelham-Hookswood Road. Concrete ford at crossing of Dogwood Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.6661111111","-25.6491666667","31375","Melaleuca viminalis","2079081","1994-01-01","1994-01-01","1796317","<UNNAMED>","Teddington Weir, Water Reserve 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.7283333333","-28.2388888889","31375","Melaleuca viminalis","2093880","1993-09-13","1993-09-13","1808501","<UNNAMED>","Rocky Creek crossing on Mt. Barney Access Road, c. 14km WSW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.4341666667","-21.9677777778","31375","Melaleuca viminalis","2094084","2006-10-06","2006-10-06","1808559","<UNNAMED>","Flaggy rock crossing, Bruce Highway, 71km S of Sarina towards Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","149.1","-23.85","31375","Melaleuca viminalis","2096533","1997-10-21","1997-10-21","1810378","<UNNAMED>","Rainbow Creek, Blackdown Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","149.0469444444","-25.5258333333","31375","Melaleuca viminalis","2096719","2021-08-18","2021-08-18","1810648","<UNNAMED>","Expedition [Limited Depth] NP, at Hungry Creek, c. 59.5km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.6333333","-27.4166667","31375","Melaleuca viminalis","2096816","1993-10-26","1993-10-26","1810440","<UNNAMED>","Oakey Creek crossing on road to Brookvale Park, c. 7km W of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","149.4773833","-22.3132333","31375","Melaleuca viminalis","2099292","2022-10-15","2022-10-15","1813169","<UNNAMED>","Weir area near St Lawrence Northern Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","148.2458333333","-25.8788888889","31375","Melaleuca viminalis","2117854","1996-06-02","1996-06-02","1824873","<UNNAMED>","Mt. Hutton, W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","148.2458333333","-25.8788888889","31375","Melaleuca viminalis","2117911","1996-10-01","1996-10-31","1824873","<UNNAMED>","Mt. Hutton, W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","145.5038889","-18.4419444","31375","Melaleuca viminalis","2119060","2022-10-20","2022-10-20","1826000","<UNNAMED>","Girringun National Park, Burdekin River, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","143.4891666667","-13.5233333333","31375","Melaleuca viminalis","2121544","1997-07-01","1997-07-01","1826824","<UNNAMED>","Nesbit River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.6913889","-27.115","31375","Melaleuca viminalis","2123157","2023-09-27","2023-09-27","1828233","<UNNAMED>","D'Aguilar National Park, AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","152.844172","-27.924351","31375","Melaleuca viminalis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"422","153.340788581","-28.087567046","31375","Melaleuca viminalis","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
