"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"344","149.317760915","-23.565093476","17188","Eucalyptus populnea","29940","1998-07-29","1998-07-29","12633","NP_ REDH27B","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"345","148.9381806201","-24.1999299296","17188","Eucalyptus populnea","1260668","2009-08-11","2009-08-11","1135773","INCIDENTAL","north of peg 124 (wp11), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"346","146.542825931","-26.8401074232","17188","Eucalyptus populnea","1533662","1976-03-23","1976-03-23","1340194","<UNNAMED>","62 km South East Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.496","-26.9498611111","17188","Eucalyptus populnea","1964875","2017-10-21","2017-10-21","1722672","<UNNAMED>","Wieambilla, c. 37km N of Tara on Chinchilla-Tara Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","149.230816539","-23.485371357","17188","Eucalyptus populnea","29566","1995-10-19","1995-10-19","12274","NP_ TAUNJ14","Taunton NP - Taunton section: Near Northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"349","146.7511238178","-22.9151112481","17188","Eucalyptus populnea","1537937","1964-07-30","1964-07-30","1339943","<UNNAMED>","Near Narrien Station, S. Kennedy district, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","146.3928276003","-26.4234433826","17188","Eucalyptus populnea","1541086","1976-03-25","1976-03-25","1375915","<UNNAMED>","16 km East of Charleville along road to Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.9760956299","-28.2400780546","17188","Eucalyptus populnea","1511575","1970-06-19","1970-06-19","1372741","<UNNAMED>","Five miles of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","148.5719444444","-21.0430555556","17188","Eucalyptus populnea","1870584","2014-09-21","2014-09-21","1644570","<UNNAMED>","6.6km N along Mt Britton-Homevale road from turnoff 16.5km N of Nebo on road to Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","145.1355555556","-26.6280555556","17188","Eucalyptus populnea","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","145.7511514828","-24.0817817446","17188","Eucalyptus populnea","1531204","1946-04-01","1946-04-30","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.9178481561","-27.581782584","17188","Eucalyptus populnea","1549322","1943-09-01","1943-09-30","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","149.83444444","-26.23388889","17188","Eucalyptus populnea","1791961","2010-03-26","2010-03-26","1590212","<UNNAMED>","Wandoan-Jackson road, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","147.20950343","-28.8401079519","17188","Eucalyptus populnea","2046877","1999-04-05","1999-04-05","1575058","<UNNAMED>","Culgoa Floodplain National Park, behind the shearers quarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","148.90297864","-24.1295128896","17188","Eucalyptus populnea","1260652","2009-08-13","2009-08-13","1135757","INCIDENTAL","near peg 112 on north-western boundary fence (wp52), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"359","149.227538989","-23.560316085","17188","Eucalyptus populnea","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"360","149.317760915","-23.565093476","17188","Eucalyptus populnea","29921","1998-07-27","1998-07-27","12614","NP_ REDHR3A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"361","150.60166673","-28.36814037","17188","Eucalyptus populnea","1854001","2006-10-28","2006-10-28","1594091","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.4749566611","-24.0067536452","17188","Eucalyptus populnea","1708020","1996-08-07","1996-08-07","1474004","<UNNAMED>","Hummock Hill Is (GPS 24 00 30 151 28 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","149.91777638","-26.08175708","17188","Eucalyptus populnea","1938749","1930-11-01","1930-11-30","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.2269235213","-23.5798146969","17188","Eucalyptus populnea","430825","1999-09-17","","423253","INCIDENTAL","Taunton National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"365","145.0845056694","-26.4151173315","17188","Eucalyptus populnea","1534827","1961-08-01","1961-08-31","1350189","<UNNAMED>","Boran, Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","146.670020857","-23.575110978","17188","Eucalyptus populnea","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"367","148.96244782","-24.2192829902","17188","Eucalyptus populnea","1260669","2009-08-11","2009-08-11","1135774","INCIDENTAL","north of peg 129 (wp14), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"368","149.317760915","-23.565093476","17188","Eucalyptus populnea","29926","1998-07-28","1998-07-28","12619","NP_ REDHR16","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"369","147.5844707807","-26.4151038466","17188","Eucalyptus populnea","1574578","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.9178302916","-27.2484416906","17188","Eucalyptus populnea","1932942","1947-07-18","1947-07-18","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","148.7260908086","-21.9234355754","17188","Eucalyptus populnea","1514719","1971-09-01","1971-09-30","1342189","<UNNAMED>","Dipperu National Park (N.P. No. 72; Parish of Cockenzie) ca. 24 km South of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.1219366301","-28.2211930575","17188","Eucalyptus populnea","1835186","2006-10-24","2006-10-24","1637560","<UNNAMED>","State Forest 341 Bringalily, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","150.1022278566","-27.8461911855","17188","Eucalyptus populnea","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.40078999","-24.01953142","17188","Eucalyptus populnea","1663668","1995-05-05","1995-05-05","1488342","<UNNAMED>","Ca 4km east of Tannum Sands road on track to Colosseum Inlet (GPS 24 01 16 151 23 59) (Site 172).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","148.5761227522","-26.3234314628","17188","Eucalyptus populnea","1730089","2003-09-24","2003-09-24","1564476","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on the Orallo Road at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","147.08447861","-26.41510583","17188","Eucalyptus populnea","1960499","1990-07-01","1990-07-31","1501932","<UNNAMED>","Near Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.040475615","-27.802136119","17188","Eucalyptus populnea","1013960","1958-07-03","2004-03-03","931748","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"378","147.984432762","-22.275939853","17188","Eucalyptus populnea","28727","1995-05-29","1995-05-29","11719","CBS 104","63.7km along Clermont/Moranbah road at the bottom of the range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"379","149.9354050349","-24.5963137511","17188","Eucalyptus populnea","901654","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","149.25111963","-26.5817622","17188","Eucalyptus populnea","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.6178717596","-28.7829039604","17188","Eucalyptus populnea","1683381","1996-03-06","1996-03-06","1475121","<UNNAMED>","Currawinya National Park, 83km along Hungerford road from Eulo to Thargomindah road (GPS 28 47 04 144 37 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","148.75112731","-26.5817647","17188","Eucalyptus populnea","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","150.598170348","-26.422377345","17188","Eucalyptus populnea","1013966","1958-10-20","1998-02-04","931754","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"384","150.7511009043","-27.0817531046","17188","Eucalyptus populnea","1600094","1946-08-18","1946-08-18","1456156","<UNNAMED>","Darling Downs 7 miles South West of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","147.99388889","-26.40361111","17188","Eucalyptus populnea","1828283","2011-11-22","2011-11-22","1630957","<UNNAMED>","10.2km N of Mitchell, along the Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","145.9178424378","-27.2484477231","17188","Eucalyptus populnea","1557315","1923-08-25","1923-08-25","1371633","<UNNAMED>","Near Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.4178253316","-24.4151182772","17188","Eucalyptus populnea","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.1356231111","-27.8799567492","17188","Eucalyptus populnea","901291","2000-09-15","","835947","RSBB0041","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","147.1927996533","-24.6901058424","17188","Eucalyptus populnea","1546906","1977-08-31","1977-08-31","1394553","<UNNAMED>","Cungelella Station, N. of Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","148.484436911","-23.598432328","17188","Eucalyptus populnea","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"391","150.320367664","-26.9841022147","17188","Eucalyptus populnea","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","150.405247437","-23.208700179","17188","Eucalyptus populnea","28852","1995-05-24","1995-05-24","11844","ELS ECNR36B","The Caves: South Yaamba depression lines","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"393","149.8611215256","-27.9586931026","17188","Eucalyptus populnea","459311","1999-11-27","","453067","INCIDENTAL","Back Creek, S W of Moonie","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"394","150.9390289083","-26.5054630878","17188","Eucalyptus populnea","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"395","148.90994919","-24.26134706","17188","Eucalyptus populnea","1260646","2009-08-13","2009-08-13","1135751","INCIDENTAL","east of peg 139 on southern boundary fence (wp40), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"396","149.317763972","-24.115084167","17188","Eucalyptus populnea","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"397","151.34963","-28.5036","17188","Eucalyptus populnea","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","149.234150594","-23.503427257","17188","Eucalyptus populnea","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"399","148.084436433","-23.0817695001","17188","Eucalyptus populnea","1516664","1947-08-29","1947-08-29","1392731","<UNNAMED>","Between Capella and Chirnside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","150.0679612757","-24.862856857","17188","Eucalyptus populnea","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","151.092061172","-27.783004057","17188","Eucalyptus populnea","1013811","1951-08-08","2004-09-07","931599","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"402","143.4178460889","-24.9151343294","17188","Eucalyptus populnea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"403","148.9201827401","-24.1332890198","17188","Eucalyptus populnea","1260636","2009-08-13","2009-08-13","1135741","INCIDENTAL","between peg 112 & 140 on north-western boundary fence (wp53), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"404","150.4639712883","-26.4738487199","17188","Eucalyptus populnea","1116649","2001-01-01","2001-01-01","1011821","INCIDENTAL","State Forest 302 Barakula, Singleton Scientific Area No. 19B","1400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"405","146.474737758","-22.428445664","17188","Eucalyptus populnea","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"406","146.2383333333","-26.4097222222","17188","Eucalyptus populnea","1557316","1947-05-10","1947-05-10","1360469","<UNNAMED>","In grounds of Charleville Hospital.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","143.3213888889","-26.215","17188","Eucalyptus populnea","1791958","2010-08-31","2010-08-31","1590210","<UNNAMED>","66km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.77356727","-25.55069765","17188","Eucalyptus populnea","1850715","2009-08-30","2009-08-30","1612666","<UNNAMED>","Byrnestown Cemetery road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","149.626461357","-26.788410491","17188","Eucalyptus populnea","1013930","1954-11-26","1997-08-19","931718","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"410","147.671958366","-24.535378954","17188","Eucalyptus populnea","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"411","150.5363925404","-28.291465269","17188","Eucalyptus populnea","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.3285596584","-26.7943174526","17188","Eucalyptus populnea","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"413","148.7511109507","-24.5817556078","17188","Eucalyptus populnea","1541769","1961-08-29","1961-08-29","1381457","<UNNAMED>","12 miles East of Rolleston Township, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","144.3880555556","-26.7047222222","17188","Eucalyptus populnea","1853711","2010-08-26","2010-08-26","1620968","<UNNAMED>","14.0km along Greenmulla road, SE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","151.9177622966","-28.0817447212","17188","Eucalyptus populnea","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","151.0844366301","-28.4150819464","17188","Eucalyptus populnea","1685056","1922-11-01","1922-11-30","1509362","<UNNAMED>","Inglewood, Southern Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","150.483301311","-23.236755325","17188","Eucalyptus populnea","28844","1995-06-01","1995-06-01","11836","ELS ECNR37","The Caves: Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"418","150.888411142","-27.815271387","17188","Eucalyptus populnea","1013864","1952-07-03","1994-01-01","931652","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"419","146.5011238178","-22.4984445814","17188","Eucalyptus populnea","1537938","1964-07-29","1964-07-29","1379572","<UNNAMED>","9M SSE OF BYGANA STN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","145.7444","-22.8739833333","17188","Eucalyptus populnea","2058784","2021-10-01","2021-10-01","1779735","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","149.9594430436","-26.1567570776","17188","Eucalyptus populnea","1517544","1970-09-24","1970-09-24","1355091","<UNNAMED>","2.3 miles south of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","144.2178268507","-25.5308011554","17188","Eucalyptus populnea","1798783","2009-08-07","2009-08-07","1634102","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 2km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","150.402747495","-23.195644198","17188","Eucalyptus populnea","28850","1995-06-07","1995-06-07","11842","ELS ECNR35","The Caves: South Yaamba, Chopping & Farquhar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"424","148.7510908086","-21.5817689087","17188","Eucalyptus populnea","1586450","1983-09-01","1983-09-30","1442321","<UNNAMED>","Fiery Creek near Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","147.65358122","-25.38931172","17188","Eucalyptus populnea","1824741","2006-11-29","2006-11-29","1585749","<UNNAMED>","16km NNE of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","149.0777735882","-28.3642862095","17188","Eucalyptus populnea","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","149.234150631","-23.510371226","17188","Eucalyptus populnea","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"428","146.4761609336","-26.4234433826","17188","Eucalyptus populnea","1645136","1975-05-20","1975-05-20","1442256","<UNNAMED>","Ca 22 km east of Charleville on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","148.74611331","-25.51176597","17188","Eucalyptus populnea","1809783","2003-09-04","2003-09-04","1615930","<UNNAMED>","Lonesome Section, Expedition National Park. Injune 8646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","149.9705654947","-28.0714699547","17188","Eucalyptus populnea","430861","1999-11-27","","423220","INCIDENTAL","20.5Km SE of Moonie Hwy, SE of Westmore","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"431","144.46527815","-25.70768694","17188","Eucalyptus populnea","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","151.0260983803","-27.5900825458","17188","Eucalyptus populnea","1664970","1977-05-25","1977-05-25","1490026","<UNNAMED>","On Cecil Plains halfway Dunmore Road, trees along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","149.236233924","-23.566621034","17188","Eucalyptus populnea","29923","1998-07-28","1998-07-28","12616","NP_ REDHR14","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"434","143.7433333333","-25.7852777778","17188","Eucalyptus populnea","1832464","2010-09-01","2010-09-01","1590193","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","146.3094942669","-26.3067767159","17188","Eucalyptus populnea","1664757","1981-04-29","1981-04-29","1490908","<UNNAMED>","14 km NNE. Of Warrego R. bridge at Charleville on Augathella Road. Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","143.7686111111","-26.4422222222","17188","Eucalyptus populnea","1819135","2010-09-02","2010-09-02","1620978","<UNNAMED>","63km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","142.72692","-26.59901","17188","Eucalyptus populnea","2056066","2021-07-12","2021-07-12","1778203","<UNNAMED>","Stock route, Mount Margaret Station, 1.72km from Telephone bore at bearing 89.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","148.88038086","-24.2579936302","17188","Eucalyptus populnea","1260658","2009-08-13","2009-08-13","1135763","INCIDENTAL","near peg 132 on southern boundary fence (wp43), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"439","146.5928154744","-25.7901081854","17188","Eucalyptus populnea","1511583","1947-05-15","1947-05-15","1340334","<UNNAMED>","Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","147.39972222","-25.76305556","17188","Eucalyptus populnea","1803179","2010-05-15","2010-05-15","1624174","<UNNAMED>","Redford-Hoganthulla road, N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","149.221956029","-23.556094115","17188","Eucalyptus populnea","29942","1998-07-29","1998-07-29","12635","NP_ REDHR29","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"442","151.2730477412","-28.3123041686","17188","Eucalyptus populnea","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","150.843723914","-27.839918531","17188","Eucalyptus populnea","1013859","1952-07-03","1994-01-01","931647","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"444","142.70431","-26.62179011","17188","Eucalyptus populnea","1862546","2013-09-07","2013-09-07","1648733","<UNNAMED>","NE of Plevna Downs, on track to gas plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","149.729794371","-26.921226071","17188","Eucalyptus populnea","1013935","1954-11-01","1997-03-01","931723","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"446","148.9748243799","-24.1938791426","17188","Eucalyptus populnea","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"447","147.6785694444","-26.4116667","17188","Eucalyptus populnea","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"448","149.317760915","-23.565093476","17188","Eucalyptus populnea","29914","1998-07-27","1998-07-27","12607","NP_ REDHR07","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"449","147.6453330349","-27.8551210228","17188","Eucalyptus populnea","1806471","2009-08-17","2009-08-17","1627149","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","149.471592109","-26.656733717","17188","Eucalyptus populnea","1013915","1954-07-03","1997-03-12","931703","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"451","151.069429604","-27.268695421","17188","Eucalyptus populnea","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"452","144.68589837","-25.95289991","17188","Eucalyptus populnea","1797262","1998-11-02","1998-11-02","1592311","<UNNAMED>","11km east of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"453","146.318350938","-22.419279822","17188","Eucalyptus populnea","28715","1995-04-25","1995-04-25","11707","CBS 091","42km along Lou Lou Park road from Laglan","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
