"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"384","153.45106475","-28.09006592","1594","Carterornis leucotis","541855","1936-01-01","1936-12-31","539295","121705","Burleigh","1800","6498","Mayo (1937)","3461","Department of Environment, Science and Innovation","DES"
"385","153.08439076","-26.53173866","1594","Carterornis leucotis","522288","1994-09-01","1994-09-30","522926","103553","Sunshine Coast area","15000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"386","152.2691","-24.8288","1594","Carterornis leucotis","1483155","2005-06-26","2005-06-26","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"387","152.6467980622","-26.3247785327","1594","Carterornis leucotis","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","151.9101560684","-25.5977123281","1594","Carterornis leucotis","1324380","2015-07-15","2015-07-15","1183960","INCIDENTAL","Coalstoun Lakes National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"389","151.4728611111","-24.3874444444","1594","Carterornis leucotis","2062154","2021-06-04","2021-06-04","1779821","Bulburin NP Polmaily 06","Polmaily Access Road, approx. 1.85km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.4728611111","-24.3874444444","1594","Carterornis leucotis","2062166","2021-08-28","2021-08-28","1779821","Bulburin NP Polmaily 06","Polmaily Access Road, approx. 1.85km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"391","145.7927777766","-16.9441666633","1594","Carterornis leucotis","938882","1954-08-23","1954-08-23","874581","204931","Causeway to farm, SE of Cairns across inlet","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"392","151.912730593","-25.286749254","1594","Carterornis leucotis","34467","1996-09-11","1996-09-11","16363","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"393","152.069112911","-24.533416542","1594","Carterornis leucotis","32676","1997-06-20","1997-06-20","14946","NP_ BAFFBIR","Mouth of Baffle Ck No.1 CP: Mouth of Baffle Creek Conservation Park Bird Survey.","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"394","143.297783385","-12.710493872","1594","Carterornis leucotis","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"395","143.297783385","-12.710493872","1594","Carterornis leucotis","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"396","143.283617296","-12.769493608","1594","Carterornis leucotis","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"397","143.262117457","-12.736160469","1594","Carterornis leucotis","468736","1993-07-12","1993-07-12","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"398","143.076785314","-12.340661852","1594","Carterornis leucotis","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"399","143.433947099","-12.615327286","1594","Carterornis leucotis","466694","1993-05-17","1993-05-17","459488","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"400","152.1263243278","-24.6053526086","1594","Carterornis leucotis","872031","1996-08-17","1996-08-17","814197","INCIDENTAL","Norval Park, 36 km N.W. of Bundaberg SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"401","153.2125","-27.8057","1594","Carterornis leucotis","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.7902777777","-27.0522222222","1594","Carterornis leucotis","459990","2001-03-31","2001-04-01","453712","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","100","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.80105832","-26.19424179","1594","Carterornis leucotis","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"404","146.1594444433","-18.6524999966","1594","Carterornis leucotis","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"405","146.1594444433","-17.94833333","1594","Carterornis leucotis","938776","1770-05-23","1996-12-31","874475","204825","Dunk Island","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"406","145.92611111","-17.9316666633","1594","Carterornis leucotis","938778","1770-05-23","1996-12-31","874477","204827","Tully area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"407","146.1052777766","-17.8691666633","1594","Carterornis leucotis","938782","1770-05-23","1996-12-31","874481","204831","Mission Beach area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"408","146.0719444433","-17.8441666633","1594","Carterornis leucotis","938785","1770-05-23","1996-12-31","874484","204834","Lacey Creek SFP","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"409","146.0302777766","-17.52333333","1594","Carterornis leucotis","938803","1770-05-23","1996-12-31","874502","204852","Innisfail area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"410","153.31356759","-28.15673348","1594","Carterornis leucotis","503283","1985-01-20","1985-01-20","501935","55428","Tallebudgera Valley","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"411","152.78440286","-27.3984058","1594","Carterornis leucotis","488076","1985-04-05","1985-04-05","500979","41197","Mt Nebo","900","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"412","152.862","-26.2849","1594","Carterornis leucotis","2094746","2022-04-22","2022-04-22","1809068","INCIDENTAL","543 Upper Pinbarren Creek Road Pinbarren","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"413","153.10522242","-26.3900721","1594","Carterornis leucotis","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"414","152.9761111","-27.1566666633","1594","Carterornis leucotis","937615","1995-07-19","1995-07-19","873317","202684","Burpengary Ck-Old Bay Rd area, Burpengary","3600","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"415","153.07605279","-26.04840662","1594","Carterornis leucotis","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"416","151.98439847","-25.648415228","1594","Carterornis leucotis","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"417","150.334414044","-23.481754322","1594","Carterornis leucotis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"418","152.451064056","-26.231744152","1594","Carterornis leucotis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"419","149.850254242","-22.723703846","1594","Carterornis leucotis","32214","1997-08-06","1997-08-06","14558","ACQ STOOFA5","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"420","153.05105347","-26.08174005","1594","Carterornis leucotis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"421","149.0573441262","-21.1779595114","1594","Carterornis leucotis","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.6135653","-26.60257561","1594","Carterornis leucotis","493174","1984-01-24","1984-01-24","495606","33164","Little Yabba Ck, Conondale Ranges","11000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"423","152.15941334","-27.36091047","1594","Carterornis leucotis","488531","1984-01-28","1984-01-28","491496","40325","Ravensbourne","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"424","152.76773605","-27.33590619","1594","Carterornis leucotis","488726","1984-03-04","1984-03-04","491669","40025","Mt Glorious","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"425","145.75110203","-16.92763228","1594","Carterornis leucotis","471577","1984-05-01","1984-05-31","480116","8899","Cairns area","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"426","151.98857052","-26.12341439","1594","Carterornis leucotis","494477","1984-10-07","1984-10-07","486923","31036","Nangur SF W of Goomeri","3000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"427","151.98857052","-26.12341439","1594","Carterornis leucotis","494478","1984-11-24","1984-11-24","486924","31037","Nangur SF W of Goomeri","3000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"428","152.8532835963","-27.5250638916","1594","Carterornis leucotis","565525","1995-04-01","1995-04-01","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.8755059703","-27.5775636543","1594","Carterornis leucotis","982586","1999-09-20","1999-09-20","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.582994159","-25.7964577146","1594","Carterornis leucotis","565448","1995-05-12","1995-05-12","551370","Bauple Mtn NP","Mount Bauple National Park, northeast section - access from Brooks Road, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","148.6677777766","-21.1899999966","1594","Carterornis leucotis","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"432","152.78438374","-25.28174392","1594","Carterornis leucotis","476229","1973-02-28","1973-02-28","488981","27318","Dundowran Rainforest (Volk's Scrub?)","1800","2505","Peddie (1973)","3461","Department of Environment, Science and Innovation","DES"
"433","153.3510626868","-27.4983881759","1594","Carterornis leucotis","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"434","152.68440276","-27.18174055","1594","Carterornis leucotis","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"435","153.13857166","-28.26923476","1594","Carterornis leucotis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"436","150.41774728","-23.08175582","1594","Carterornis leucotis","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"437","153.09272254","-26.39007228","1594","Carterornis leucotis","493855","1923-01-01","1923-12-31","486290","32057","Noosa","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"438","150.1452777766","-22.2566666633","1594","Carterornis leucotis","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"439","153.08023861","-28.20256859","1594","Carterornis leucotis","503570","1988-11-01","1988-11-30","501639","56085","Stockyard Ck area","900","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"440","151.68022616","-24.01508653","1594","Carterornis leucotis","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"441","151.78439166","-24.14841947","1594","Carterornis leucotis","478695","1981-08-18","1981-08-18","481427","23398","Eurimbula NP-Middle Creek","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"442","151.85105762","-24.17758547","1594","Carterornis leucotis","478510","1983-11-28","1983-11-28","481287","23526","Eurimbula beach area","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"443","146.87610195","-19.12206373","1594","Carterornis leucotis","550790","1770-05-23","1992-12-31","467515","156998","Florence Bay, Magnetic Island","450","6341","QDEH (1992)","3461","Department of Environment, Science and Innovation","DES"
"444","151.35106547","-23.93175432","1594","Carterornis leucotis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"445","143.292785113","-13.79015546","1594","Carterornis leucotis","464429","1979-06-10","1979-06-10","456627","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"446","143.292785113","-13.79015546","1594","Carterornis leucotis","464433","1979-06-11","1979-06-11","456631","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"447","143.340618","-13.736655366","1594","Carterornis leucotis","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"448","143.367617678","-13.743655216","1594","Carterornis leucotis","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"449","143.367617678","-13.743655216","1594","Carterornis leucotis","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"450","153.2270607175","-28.1732103595","1594","Carterornis leucotis","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"451","153.25104106","-24.89840777","1594","Carterornis leucotis","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"452","148.85111111","-20.3566666633","1594","Carterornis leucotis","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"453","148.82611111","-20.2399999966","1594","Carterornis leucotis","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"454","152.77606905","-27.31090618","1594","Carterornis leucotis","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"455","153.1302349","-27.87756877","1594","Carterornis leucotis","501629","1978-08-01","1978-08-31","503585","52563","Tamborine","1800","2573","QOS Newsl. 10(1) (1979)","3461","Department of Environment, Science and Innovation","DES"
"456","152.75940432","-27.51923878","1594","Carterornis leucotis","497071","1979-01-03","1979-01-03","498213","46259","Worlds End Pocket, Ipswich","450","2576","QOS Newsl. 10(2) (1979)","3461","Department of Environment, Science and Innovation","DES"
"457","152.95939361","-26.62757271","1594","Carterornis leucotis","493097","1979-03-06","1979-03-06","495484","33317","Nambour","2000","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"458","145.34277205","-16.6068032","1594","Carterornis leucotis","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"459","153.1385589","-26.79840456","1594","Carterornis leucotis","491849","1982-07-01","1982-07-01","494258","35353","Caloundra","1800","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"460","152.72607131","-27.49423911","1594","Carterornis leucotis","496063","1982-04-11","1982-04-11","499046","44903","Sapling Pocket, Brisbane River","900","2610","QOS Newsl. 13(4) (1982)","3461","Department of Environment, Science and Innovation","DES"
"461","152.6135653","-26.60257561","1594","Carterornis leucotis","493177","1984-01-24","1984-01-24","495609","33167","Little Yabba Creek","11000","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"462","153.31356759","-28.15673348","1594","Carterornis leucotis","503288","1985-01-20","1985-01-20","501880","55433","Tallebudgera valley","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"463","152.98855622","-26.26924007","1594","Carterornis leucotis","494176","1985-09-27","1985-09-27","486578","31633","Lake Cootharaba","3600","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"464","153.31356759","-28.15673348","1594","Carterornis leucotis","503287","1985-10-04","1985-10-04","501879","55432","Tallebudgera valley","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"465","152.85523531","-27.42340507","1594","Carterornis leucotis","487809","1985-04-05","1985-04-05","500676","41828","Mt Nebo Road","7500","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"466","153.42606289","-27.83173335","1594","Carterornis leucotis","501531","1986-09-27","1986-09-27","503662","52417","South Stradbroke Island","11000","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"467","149.0441384","-20.90676882","1594","Carterornis leucotis","482111","1986-08-30","1986-08-30","484828","16836","Cape Hillsborough","450","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"468","152.87606285","-26.77340657","1594","Carterornis leucotis","491998","1986-11-08","1986-11-08","494418","35094","Maleny, Obi Obi","900","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"469","153.24689647","-27.51090208","1594","Carterornis leucotis","496649","1988-05-22","1988-05-22","498467","45865","Ormiston, Hillard's Creek","450","2674","QOS Newsl. 19(6) (1988)","3461","Department of Environment, Science and Innovation","DES"
"470","152.85523618","-27.52340479","1594","Carterornis leucotis","497483","1989-03-21","1989-03-21","497838","46660","Moggill Forest","1500","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"471","152.57190814","-27.60257337","1594","Carterornis leucotis","499848","1989-03-31","1989-03-31","505352","50130","Tallegalla","1800","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"472","153.10523381","-27.72340268","1594","Carterornis leucotis","501151","1989-07-07","1989-07-07","504045","51882","Logan Reserve","3000","2691","QOS Newsl. 20(8) (1989)","3461","Department of Environment, Science and Innovation","DES"
"473","152.92189834","-27.11923885","1594","Carterornis leucotis","490152","1990-10-27","1990-10-27","493043","37573","Rocksberg","2500","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"474","153.2052315","-27.63173551","1594","Carterornis leucotis","500475","1990-06-03","1990-06-03","504708","50943","West Mt Cotton","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"475","152.96773134","-27.15673842","1594","Carterornis leucotis","489947","1991-11-03","1991-11-03","492860","37840","Burpengary","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"476","152.08440757","-26.68174591","1594","Carterornis leucotis","500938","1991-02-15","1991-02-15","504245","51551","East Nanango Forestry SF618","4500","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"477","152.98023201","-27.26090466","1594","Carterornis leucotis","489263","1991-04-13","1991-04-13","492166","39035","Yebri Creek","1200","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"478","153.35522793","-27.4984014","1594","Carterornis leucotis","496374","1991-06-04","1991-06-04","498791","45347","Peel Island, near Lazarette","1800","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"479","153.01355897","-26.57757245","1594","Carterornis leucotis","493273","1991-06-12","1991-06-12","495694","32997","Dunethin Rock","450","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"480","152.85106237","-26.67757348","1594","Carterornis leucotis","492675","1991-06-15","1991-06-15","495049","33929","Kondallila Falls Nat. Park","2000","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"481","152.92189834","-27.11923885","1594","Carterornis leucotis","490153","1991-08-05","1991-08-05","493044","37574","Rocksberg","2500","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"482","153.24689802","-27.69006842","1594","Carterornis leucotis","500986","1991-09-23","1991-09-23","504177","51609","Carbrook Golfcourse","900","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"483","152.63857154","-27.32340707","1594","Carterornis leucotis","488881","1991-11-24","1991-11-24","491781","39618","Cedar Flats","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"484","153.00523257","-27.38590412","1594","Carterornis leucotis","488150","1991-11-25","1991-11-25","501102","41024","Downfall Creek Reserve, West Chermside","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"485","153.17189705","-27.43173603","1594","Carterornis leucotis","487624","1992-06-15","1992-06-15","500511","42213","Wynnum North","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"486","152.85523618","-27.52340479","1594","Carterornis leucotis","497485","1992-06-27","1992-06-27","497840","46662","Moggill Forest","1500","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"487","152.57190814","-27.60257337","1594","Carterornis leucotis","499858","1992-07-05","1992-07-05","505332","50140","Tallegalla","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"488","152.85523618","-27.52340479","1594","Carterornis leucotis","497501","1992-07-11","1992-07-11","497856","46678","Pullenvale State Forest","1500","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"489","152.67606831","-27.05674104","1594","Carterornis leucotis","490443","1993-11-06","1993-11-06","493293","37091","Mt Mee State Forest","8000","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"490","153.10522242","-26.3900721","1594","Carterornis leucotis","493881","1993-05-11","1993-05-11","486316","32084","Noosa National Park","1500","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"491","152.92189834","-27.11923885","1594","Carterornis leucotis","490157","1993-08-18","1993-08-18","493048","37578","Rocksberg, Caboolture","2500","2735","QOS Newsl. 24(9) (1993)","3461","Department of Environment, Science and Innovation","DES"
"492","152.85523618","-27.52340479","1594","Carterornis leucotis","497496","1993-12-04","1993-12-04","497851","46673","Moggill State Forest","1500","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"493","151.9427391","-26.24424779","1594","Carterornis leucotis","494208","1994-09-25","1994-09-25","486637","31512","Murgon area","3600","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"494","152.62190727","-27.59423967","1594","Carterornis leucotis","499631","1994-02-06","1994-02-06","505540","49826","Mt Marrow","900","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"495","151.97607112","-26.16508106","1594","Carterornis leucotis","494457","1994-04-02","1994-04-02","486826","31144","Boat Mt EP, Murgon","900","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"496","152.98023427","-27.52340397","1594","Carterornis leucotis","497461","1994-09-10","1994-09-10","497790","46738","Graceville","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"497","153.09272254","-26.39007228","1594","Carterornis leucotis","493868","1973-02-01","1973-02-28","486303","32070","Noosa","3600","2756","QOS Newsl. 4(2) (1973)","3461","Department of Environment, Science and Innovation","DES"
"498","152.88023524","-27.4609048","1594","Carterornis leucotis","495268","1973-06-01","1973-06-30","499925","43216","Gold Creek area, Brisbane","1800","2761","QOS Newsl. 4(7) (1973)","3461","Department of Environment, Science and Innovation","DES"
"499","153.09272254","-26.39007228","1594","Carterornis leucotis","493869","1974-11-30","1974-11-30","486304","32071","Noosa","3600","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"500","151.91689067","-23.44230096","1594","Carterornis leucotis","479823","1976-09-08","1976-09-08","482528","20692","Heron Island","450","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"501","152.6135653","-26.60257561","1594","Carterornis leucotis","493178","1976-10-16","1976-10-16","495611","33168","Little Yabba Creek","11000","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"502","152.6260644","-26.53590908","1594","Carterornis leucotis","493422","1976-12-12","1976-12-12","495795","32818","Derrier Creek","5000","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"503","152.58439547","-26.24424338","1594","Carterornis leucotis","494212","1977-01-29","1977-01-29","486641","31517","Mary's Creek, near Gympie","1800","2801","QOS Newsl. 8(5) (1977)","3461","Department of Environment, Science and Innovation","DES"
"504","146.8261031","-19.17345291","1594","Carterornis leucotis","483971","1977-05-14","1977-05-14","476749","14118","Cockle Bay, Magnetic Island","450","2803","QOS Newsl. 8(7) (1977)","3461","Department of Environment, Science and Innovation","DES"
"505","152.57605822","-25.81091116","1594","Carterornis leucotis","486869","1977-05-28","1977-05-28","487882","29526","Bauple Mtn near Maryborough","1800","2803","QOS Newsl. 8(7) (1977)","3461","Department of Environment, Science and Innovation","DES"
"506","153.10939217","-26.74840471","1594","Carterornis leucotis","492179","1978-03-24","1978-03-24","494627","34756","Broutha's Scrub, Cooloola NP","1000","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
