"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1667","152.3254485012","-27.5378020641","1832","Ardea pacifica","566197","2001-03-30","2001-03-30","552105","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1668","151.9921979737","-28.7153473534","1832","Ardea pacifica","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1669","142.9873634876","-22.5460720208","1832","Ardea pacifica","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1670","145.0750000237","-18.6942000012","1832","Ardea pacifica","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1671","145.5019256153","-18.2893038658","1832","Ardea pacifica","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1672","143.4990000293","-25.0895000095","1832","Ardea pacifica","566340","2000-06-17","2000-06-18","552215","INCIDENTAL","Welford National Park, WQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1673","142.7430000294","-25.3708333436","1832","Ardea pacifica","566343","2000-06-15","2000-06-17","552218","INCIDENTAL","Coopers Creek, Windorah, WQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1674","149.7066170009","-27.2871168726","1832","Ardea pacifica","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1675","151.1009806616","-27.3436585951","1832","Ardea pacifica","566439","2003-01-17","2003-01-17","552307","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1676","152.45","-27.4166666666","1832","Ardea pacifica","573633","2003-08-10","2003-08-10","555580","INCIDENTAL","Atkinson's Dam, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1677","151.69094","-27.42969","1832","Ardea pacifica","573687","2003-06-24","2003-06-24","555586","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1678","151.0938649032","-27.3542443129","1832","Ardea pacifica","573823","2003-09-13","2003-09-14","555719","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1679","142.9425802871","-25.5465271933","1832","Ardea pacifica","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1680","143.0906342207","-25.5665259985","1832","Ardea pacifica","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1681","143.1125783262","-25.5595813727","1832","Ardea pacifica","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1682","142.5325","-25.3775","1832","Ardea pacifica","853492","2004-04-28","2004-04-28","796754","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1683","145.2403057207","-22.9670663833","1832","Ardea pacifica","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1684","144.2419890436","-23.4362397797","1832","Ardea pacifica","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1685","152.3780238743","-27.6256177369","1832","Ardea pacifica","858643","2003-11-16","2003-11-16","801364","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1686","151.065","-28.1677777777","1832","Ardea pacifica","1028049","2006-10-25","","944778","INCIDENTAL","Sedgley Dam, Bringalily State Forest, via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1687","140.2761663877","-20.3601643174","1832","Ardea pacifica","1146653","2009-04-21","2009-04-21","1036378","INCIDENTAL","Quamby, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1688","139.5568322102","-20.6014876832","1832","Ardea pacifica","1146660","2009-04-25","2009-04-25","1036386","INCIDENTAL","Lake Moondarra (backwaters), Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1689","139.4980136771","-20.6812143952","1832","Ardea pacifica","1146664","2009-04-26","2009-04-26","1036390","INCIDENTAL","Leichhardt River Crossing, Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1690","152.3780238743","-27.6256177369","1832","Ardea pacifica","1146728","2009-06-13","2009-06-13","1036505","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1691","142.74329","-23.7302","1832","Ardea pacifica","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1692","141.8741166666","-22.92555","1832","Ardea pacifica","1146739","2009-06-03","2009-06-03","1036462","INCIDENTAL","Old Cork Ruins via Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1693","151.2655","-27.1856","1832","Ardea pacifica","1146744","2009-06-01","2009-06-01","1036467","INCIDENTAL","Myall Creek, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1694","142.74013","-25.37093","1832","Ardea pacifica","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1695","140.52199","-24.11729","1832","Ardea pacifica","1146968","2009-10-30","2009-10-30","1036707","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1696","140.54602","-24.21896","1832","Ardea pacifica","1146972","2009-10-29","2009-10-29","1036711","INCIDENTAL","Coota Waterhole via Boulia, CWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1697","140.58746","-23.33331","1832","Ardea pacifica","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1698","151.19176","-27.52996","1832","Ardea pacifica","1261936","2011-11-25","","1136780","INCIDENTAL","Cecil Plains Recreation Grounds, Cecil Plains, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1699","151.69298","-27.43251","1832","Ardea pacifica","1262420","2011-07-28","","1137034","INCIDENTAL","Speed Rd, Oakey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1700","151.25975","-27.18921","1832","Ardea pacifica","1262437","2011-07-30","","1137069","INCIDENTAL","Myall Park, Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1701","152.2455162814","-27.6150684506","1832","Ardea pacifica","1262492","2011-09-01","","1137163","INCIDENTAL","Pechey Swamp, Ropeley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1702","150.5047222222","-26.4277777777","1832","Ardea pacifica","1262517","2011-10-31","2011-11-03","1137206","INCIDENTAL","Barakula State Forest Headquarters, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1703","149.66042","-25.48547","1832","Ardea pacifica","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1704","152.02699","-27.67991","1832","Ardea pacifica","1276426","2012-10-21","","1146310","INCIDENTAL","Stockyard Creek, Rockmount Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1705","149.26245","-24.92426","1832","Ardea pacifica","1276600","2012-04-11","","1146184","INCIDENTAL",""Arcoona", Palmgrove, CQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1706","150.97203247","-28.0549596666","1832","Ardea pacifica","1276657","2012-06-14","","1146241","INCIDENTAL","Wondul Range National Park, Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1707","150.9725504099","-28.0539205276","1832","Ardea pacifica","1281756","2013-05-29","","1150969","INCIDENTAL","Ezzys Dam, Bulli State Forest, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1708","151.0349268401","-28.2678961599","1832","Ardea pacifica","1281762","2013-05-28","2013-05-30","1150975","INCIDENTAL","Apseys Dam, Apseys Property, Bringalily via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1709","151.28439831","-26.8967982906","1832","Ardea pacifica","1281802","2013-07-11","2013-07-12","1151015","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East via Jimbour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1710","151.9450529611","-27.7729479458","1832","Ardea pacifica","1281817","2013-07-19","","1151030","INCIDENTAL","40 Allen Rd, East Greenmount via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1711","152.0324165939","-27.5824949295","1832","Ardea pacifica","1281873","2013-10-04","","1151086","INCIDENTAL","Cubs Lake, Tobruk Memorial Drive, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1712","151.2615907384","-27.2064477235","1832","Ardea pacifica","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1713","151.12935","-27.17612","1832","Ardea pacifica","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1714","150.5952396016","-27.8987895825","1832","Ardea pacifica","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1715","151.9674666666","-27.5556666666","1832","Ardea pacifica","1293857","2014-07-19","","1161352","INCIDENTAL","84 Mary St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1716","151.8727777777","-27.6694444444","1832","Ardea pacifica","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1717","152.0608319799","-27.6646921367","1832","Ardea pacifica","1293888","2013-12-11","","1161473","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1718","152.03993","-27.67502","1832","Ardea pacifica","1293889","2013-12-11","","1161474","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1719","151.3727777777","-27.6694444444","1832","Ardea pacifica","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1720","152.3246812652","-27.537939812","1832","Ardea pacifica","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1721","152.2535716186","-27.6056239543","1832","Ardea pacifica","1293964","2013-12-28","","1161526","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1722","152.06308","-27.65371","1832","Ardea pacifica","1293972","2013-12-30","","1161554","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1723","152.2535716186","-27.6056239543","1832","Ardea pacifica","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1724","150.40642","-26.38802","1832","Ardea pacifica","1294043","2014-03-22","","1161125","INCIDENTAL","Duck Lagoon, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1725","150.09036","-27.80444","1832","Ardea pacifica","1294123","2014-05-07","","1161221","INCIDENTAL","Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1726","151.28439831","-26.8967982906","1832","Ardea pacifica","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1727","152.35614","-27.51387","1832","Ardea pacifica","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1728","151.847045","-27.392626","1832","Ardea pacifica","1351276","2014-07-30","","1207777","INCIDENTAL","Boodua Environmental Park, Muniganeen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1729","151.8255555555","-27.59","1832","Ardea pacifica","1351298","2014-08-26","","1207917","INCIDENTAL","Glenn Property, Bunkers Hill via Westbrook, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1730","152.20967","-27.56447","1832","Ardea pacifica","1351314","2014-08-29","","1207933","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1731","150.49361","-26.40334","1832","Ardea pacifica","1395182","2015-07-02","","1236011","INCIDENTAL","Barakula State Forest via Chinchilla, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1732","142.80302","-15.30072","1832","Ardea pacifica","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1733","152.2455162814","-27.6150684506","1832","Ardea pacifica","1395250","2015-08-23","","1236079","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1734","151.28439831","-26.8967982906","1832","Ardea pacifica","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1735","147.0957","-19.49648","1832","Ardea pacifica","1450709","2015-09-27","","1286404","INCIDENTAL","Boat Ramp Rd, Cromarty Creek via Giru, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1736","150.5844444333","-26.7149999966","1832","Ardea pacifica","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1737","141.88861111","-16.4191666633","1832","Ardea pacifica","932747","1964-07-01","1964-07-31","868450","194182","Montana [Mentana] Ck, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1738","144.0219444433","-15.9316666633","1832","Ardea pacifica","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"1739","143.8719444444","-23.8780555555","1832","Ardea pacifica","1129873","2002-03-04","","1022028","INCIDENTAL","Longreach-Jundah Road","50","8119","Rosie Griffiths Incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1740","144.317877034","-28.740130053","1832","Ardea pacifica","563011","1770-05-23","1996-12-31","549153","172029","Lake Numulla, Currawinya NP","4000","6213","Ross (1996)","3461","Department of Environment, Science and Innovation","DES"
"1741","152.8719444444","-27.6477777777","1832","Ardea pacifica","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1742","151.34274901","-26.3067512","1832","Ardea pacifica","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1743","149.68443867","-25.46508714","1832","Ardea pacifica","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1744","149.86778486","-27.55675718","1832","Ardea pacifica","523026","1991-04-01","1991-04-30","522138","104293","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1745","151.34274901","-26.3067512","1832","Ardea pacifica","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1746","147.1921784272","-24.8446868087","1832","Ardea pacifica","1276711","2012-10-04","2012-10-04","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1747","147.26366492","-28.25677398","1832","Ardea pacifica","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1748","150.4677777766","-22.59833333","1832","Ardea pacifica","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1749","150.4677777766","-22.59833333","1832","Ardea pacifica","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1750","150.3422222211","-22.8144444411","1832","Ardea pacifica","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1751","138.6927777766","-24.0316666633","1832","Ardea pacifica","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1752","138.6844444433","-23.9899999966","1832","Ardea pacifica","931246","1980-08-21","1980-08-21","866949","184511","Mulligan River (betw WH), Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1753","138.6344444433","-23.9316666633","1832","Ardea pacifica","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1754","148.534407231","-21.448441228","1832","Ardea pacifica","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"1755","152.99272901","-26.9317387","1832","Ardea pacifica","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1756","145.65111546","-18.61095959","1832","Ardea pacifica","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"1757","149.65528476","-27.20675922","1832","Ardea pacifica","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1758","149.96778179","-27.40675672","1832","Ardea pacifica","524367","1996-01-01","1996-12-31","530823","105636",""Broadacres", nr Hannaford","2000","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1759","149.65528476","-27.20675922","1832","Ardea pacifica","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1760","153.1169444444","-27.9511111111","1832","Ardea pacifica","461495","2001-10-02","","455104","INCIDENTAL","Dam on Boyland Road, Boyland.","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"1761","150.10110494","-26.49842366","1832","Ardea pacifica","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"1762","151.0274613","-24.71369462","1832","Ardea pacifica","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"1763","151.467666259","-24.496821824","1832","Ardea pacifica","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1764","152.1781769518","-26.7717537218","1832","Ardea pacifica","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1765","151.9110495204","-26.3861951811","1832","Ardea pacifica","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1766","149.1275465","-23.678205359","1832","Ardea pacifica","431503","1997-11-26","1997-11-26","426000","BO114","CHARLEVUE CREEK / MAIN ACCESS CROSSING, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1767","152.335446206","-26.7237614801","1832","Ardea pacifica","431888","1997-01-01","1998-06-30","424996","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1768","152.1687372531","-26.7752196797","1832","Ardea pacifica","432360","1997-08-11","1997-08-15","425411","<UNNAMED>","BENARKIN SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1769","145.08449967","-25.023453294","1832","Ardea pacifica","562760","1979-10-20","1979-10-20","548902","171769","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1770","145.034500255","-25.031787093","1832","Ardea pacifica","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1771","145.034500255","-25.031787093","1832","Ardea pacifica","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1772","145.08449967","-25.023453294","1832","Ardea pacifica","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1773","145.034500255","-25.031787093","1832","Ardea pacifica","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1774","145.034500255","-25.031787093","1832","Ardea pacifica","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1775","145.08449967","-25.023453294","1832","Ardea pacifica","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1776","151.10026341","-27.358695","1832","Ardea pacifica","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1777","151.10026341","-27.358695","1832","Ardea pacifica","522714","1984-07-01","1984-07-31","522465","103981","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1778","151.10026341","-27.358695","1832","Ardea pacifica","522717","1984-10-01","1984-10-31","522468","103984","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1779","151.10026341","-27.358695","1832","Ardea pacifica","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1780","151.10026341","-27.358695","1832","Ardea pacifica","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1781","151.10026341","-27.358695","1832","Ardea pacifica","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1782","151.10026341","-27.358695","1832","Ardea pacifica","522715","1985-07-01","1985-07-31","522466","103982","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1783","151.10026341","-27.358695","1832","Ardea pacifica","522718","1985-10-01","1985-10-31","522469","103985","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
