"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"331","152.9586111111","-26.1922222222","16103","Sterculia quadrifida","1877728","1986-05-13","1986-05-13","1647799","<UNNAMED>","Toolara State Forest, just off road to Harrys Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.9177355043","-27.4150730992","16103","Sterculia quadrifida","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","142.408888889","-10.740833333","16103","Sterculia quadrifida","1894644","1998-01-16","1998-01-16","1689946","<UNNAMED>","Roko Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.7780555556","-24.1372222222","16103","Sterculia quadrifida","1899325","2009-11-25","2009-11-25","1706365","<UNNAMED>","Eurimbula NP, road to Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","144.4266666667","-15.3033333333","16103","Sterculia quadrifida","1904177","2011-12-09","2011-12-09","1693237","<UNNAMED>","Lakefield NP, 6.1km by road along Lakefield Rd from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.84700653","-24.1732089","16103","Sterculia quadrifida","1904598","2009-11-24","2009-11-24","1691875","<UNNAMED>","Eurimbula NP, mouth of Eurimbula Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","141.906666667","-11.958055556","16103","Sterculia quadrifida","1905825","1998-07-27","1998-07-27","1694845","<UNNAMED>","Cullen Point camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","142.246111111","-10.594444444","16103","Sterculia quadrifida","1908902","1999-05-19","1999-05-19","1698655","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.3000427538","-22.4110710923","16103","Sterculia quadrifida","1909386","2012-02-14","2012-02-14","1705489","<UNNAMED>","Pine Mountain, Shoalwater Bay, North East of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","142.246666667","-10.595","16103","Sterculia quadrifida","1909618","1997-04-26","1997-04-26","1692663","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.225","-15.525","16103","Sterculia quadrifida","1914596","1959-08-28","1959-08-28","1705217","<UNNAMED>","Annan River crossing C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","142.48","-10.25","16103","Sterculia quadrifida","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","144.61694444","-14.36611111","16103","Sterculia quadrifida","1915282","2006-10-26","2006-10-26","1694065","<UNNAMED>","Cape Melville National Park, about 1.0km by road from Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","142.225566667","-10.572033333","16103","Sterculia quadrifida","1916615","2001-03-02","2001-03-02","1704874","<UNNAMED>","Waiben Esplanade, Waiben, Thursday Island,Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.49117825","-25.50950127","16103","Sterculia quadrifida","1922198","2012-05-12","2012-05-12","1686513","<UNNAMED>","Swains Road, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","142.641666667","-9.763333333","16103","Sterculia quadrifida","1922949","1997-01-08","1997-01-08","1682752","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.1594079505","-20.2401028122","16103","Sterculia quadrifida","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","149.8594182668","-22.0067606994","16103","Sterculia quadrifida","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","141.7427906","-12.24016932","16103","Sterculia quadrifida","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","142.4427874889","-10.8235048773","16103","Sterculia quadrifida","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","141.61835085","-13.08988731","16103","Sterculia quadrifida","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.2510670411","-23.9150879566","16103","Sterculia quadrifida","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.65944096","-15.37347525","16103","Sterculia quadrifida","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","143.4177855558","-13.9151558366","16103","Sterculia quadrifida","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","142.08445012","-10.08184223","16103","Sterculia quadrifida","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","152.9177355043","-27.4150730992","16103","Sterculia quadrifida","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.5844066587","-27.9150717553","16103","Sterculia quadrifida","1944704","1935-01-01","1935-01-01","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","153.2510653","-27.91506798","16103","Sterculia quadrifida","1945624","1909-10-01","1909-10-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.6332910596","-27.3770175435","16103","Sterculia quadrifida","1947721","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","146.8094376521","-19.2567854372","16103","Sterculia quadrifida","1948197","1992-03-08","1992-03-08","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.25107061","-21.58175878","16103","Sterculia quadrifida","1949022","1906-03-05","1906-03-05","1506704","<UNNAMED>","Middle Percy Island, Howard Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","149.19166667","-20.69166667","16103","Sterculia quadrifida","1950195","1986-08-12","1986-08-12","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","142.58444921","-10.74850314","16103","Sterculia quadrifida","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","150.7510753619","-23.0817556948","16103","Sterculia quadrifida","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","152.9177264","-26.24840865","16103","Sterculia quadrifida","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","149.25108286","-21.08176671","16103","Sterculia quadrifida","1954952","1897-11-01","1897-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","145.41777488","-16.58180227","16103","Sterculia quadrifida","1955729","1932-03-01","1932-03-31","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","142.2592501183","-10.1488922297","16103","Sterculia quadrifida","1959116","2003-05-14","2003-05-14","1621278","<UNNAMED>","Moa Is Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.40945416","-10.89017154","16103","Sterculia quadrifida","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","151.10675","-23.5304444","16103","Sterculia quadrifida","1979604","2019-10-10","2019-10-10","1733211","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","150.7760753619","-23.1567556948","16103","Sterculia quadrifida","1980012","1977-09-07","1977-09-07","1733145","<UNNAMED>","Lammermoor Beach 1km S of Wreck Point 4km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","149.6927415432","-21.3234297782","16103","Sterculia quadrifida","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","148.225","-20.0394444444","16103","Sterculia quadrifida","2022403","1989-06-15","1989-06-15","1752681","<UNNAMED>","3km S of Bowen on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","150.3000555556","-22.4110277778","16103","Sterculia quadrifida","2022755","2018-04-12","2018-04-12","1752745","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.5km SSE of Sabina Point near mouth of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","142.8454805556","-10.0429027778","16103","Sterculia quadrifida","2024127","2016-11-22","2016-11-22","1753758","<UNNAMED>","Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","143.2730555556","-14.8933333333","16103","Sterculia quadrifida","2093787","2015-07-17","2015-07-17","1808308","<UNNAMED>","Glen Garland Station, 63.3km NNW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.58439323","-24.41508566","16103","Sterculia quadrifida","2115942","1913-10-01","1913-10-31","1366315","<UNNAMED>","Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.7291944","-25.2696667","16103","Sterculia quadrifida","2123200","2023-05-12","2023-05-12","1828157","<UNNAMED>","O'Regan Creek Reserve, Lot/Plan: 161/MCH2506; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.949669361","-26.428684732","16103","Sterculia quadrifida","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"380","151.055792156","-23.75842129","16103","Sterculia quadrifida","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"381","151.226902181","-24.417862912","16103","Sterculia quadrifida","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"382","152.026894125","-25.222026821","16103","Sterculia quadrifida","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"383","152.062171029","-25.129248843","16103","Sterculia quadrifida","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"384","151.931065509","-25.500637477","16103","Sterculia quadrifida","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"385","153.003836371","-26.505906088","16103","Sterculia quadrifida","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"386","151.101347287","-23.78786549","16103","Sterculia quadrifida","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"387","152.858280814","-26.321185623","16103","Sterculia quadrifida","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"388","152.899394488","-26.662850463","16103","Sterculia quadrifida","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"389","152.899394488","-26.662850463","16103","Sterculia quadrifida","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"390","151.070791705","-23.804254309","16103","Sterculia quadrifida","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"391","151.308012397","-24.562863138","16103","Sterculia quadrifida","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"392","151.271346913","-24.567029838","16103","Sterculia quadrifida","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"393","151.552731926","-24.619808932","16103","Sterculia quadrifida","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"394","151.48717656","-24.522864095","16103","Sterculia quadrifida","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"395","151.593841276","-24.402586369","16103","Sterculia quadrifida","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"396","152.588836012","-25.809244062","16103","Sterculia quadrifida","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"397","151.587174424","-24.404252369","16103","Sterculia quadrifida","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"398","149.0479213251","-21.0645426957","16103","Sterculia quadrifida","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.81549","-27.068319","16103","Sterculia quadrifida","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"400","146.3916666666","-19.0083333333","16103","Sterculia quadrifida","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"401","146.6138888888","-19.0361111111","16103","Sterculia quadrifida","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"402","150.704402921","-22.440088253","16103","Sterculia quadrifida","31875","1993-08-13","1993-08-13","14230","SWB PB07","Shoal Water Bay: Gibraltor, Pearl Bay around Rocky Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"403","150.001077555","-21.998426281","16103","Sterculia quadrifida","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"404","150.775514385","-22.576198895","16103","Sterculia quadrifida","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","150.726905058","-22.64842161","16103","Sterculia quadrifida","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"406","150.37329784","-22.464534235","16103","Sterculia quadrifida","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"407","150.675795228","-22.670365922","16103","Sterculia quadrifida","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"408","150.55107753","-22.844533888","16103","Sterculia quadrifida","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"409","150.801070554","-22.648421356","16103","Sterculia quadrifida","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"410","150.628399821","-22.493771872","16103","Sterculia quadrifida","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"411","150.790793601","-22.727032724","16103","Sterculia quadrifida","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"412","150.568014495","-22.318700147","16103","Sterculia quadrifida","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"413","150.784126075","-22.561476759","16103","Sterculia quadrifida","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"414","150.801070554","-22.648421356","16103","Sterculia quadrifida","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"415","150.001077555","-21.998426281","16103","Sterculia quadrifida","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"416","150.801070554","-22.648421356","16103","Sterculia quadrifida","31850","1993-09-28","1993-09-28","14205","SWB F36","Shoal Water Bay: Beach scrub Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"417","150.801070554","-22.648421356","16103","Sterculia quadrifida","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"418","151.251066998","-23.898421273","16103","Sterculia quadrifida","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"419","151.667726659","-24.015086981","16103","Sterculia quadrifida","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"420","151.651337911","-23.983975981","16103","Sterculia quadrifida","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"421","151.649392953","-23.982863975","16103","Sterculia quadrifida","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"422","151.631338267","-24.008142085","16103","Sterculia quadrifida","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"423","151.644949056","-23.979252948","16103","Sterculia quadrifida","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"424","151.727447876","-24.02147546","16103","Sterculia quadrifida","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"425","151.615227618","-23.979808911","16103","Sterculia quadrifida","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"426","151.663559692","-24.003975968","16103","Sterculia quadrifida","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"427","151.690226359","-24.007308726","16103","Sterculia quadrifida","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"428","151.679115703","-24.076476038","16103","Sterculia quadrifida","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"429","151.278288589","-23.913143201","16103","Sterculia quadrifida","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"430","151.27384465","-23.913699203","16103","Sterculia quadrifida","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"431","151.274122633","-23.925088163","16103","Sterculia quadrifida","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"432","150.629410271","-23.215644597","16103","Sterculia quadrifida","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"433","149.3043829368","-21.5931046709","16103","Sterculia quadrifida","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"434","149.3452172901","-21.6358662219","16103","Sterculia quadrifida","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"435","148.9258975738","-21.3402260872","16103","Sterculia quadrifida","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"436","142.1254382962","-10.3632243616","16103","Sterculia quadrifida","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
