"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"870","150.6677777766","-22.6691666633","184","Lampropholis delicata","925721","1992-02-01","1992-02-29","861424","178659","Site D7, Manifold ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"871","150.6613888877","-22.6663888855","184","Lampropholis delicata","925725","1992-02-01","1992-02-29","861428","178663","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"872","150.7233333322","-22.6516666633","184","Lampropholis delicata","925742","1992-02-01","1992-02-29","861445","178680","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"873","150.4605555544","-22.6474999966","184","Lampropholis delicata","925750","1992-02-01","1992-02-29","861453","178688","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"874","150.4566666655","-22.6427777744","184","Lampropholis delicata","925759","1992-02-01","1992-02-29","861462","178697","Site D6, Elanora ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"875","150.4677777766","-22.59833333","184","Lampropholis delicata","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"876","150.7058333322","-22.5891666633","184","Lampropholis delicata","925782","1992-02-01","1992-02-29","861485","178720","Site 26, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"877","150.2908333322","-22.5441666633","184","Lampropholis delicata","925819","1992-02-01","1992-02-29","861522","178757","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"878","150.7908333322","-22.7513888855","184","Lampropholis delicata","925632","1993-09-01","1993-09-30","861335","178570","Site 41D, 2.5km W The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"879","150.76111111","-22.5447222188","184","Lampropholis delicata","925818","1993-09-01","1993-09-30","861521","178756","Mt Flinders, Freshwater Peninsula, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"880","151.04690461","-24.41925162","184","Lampropholis delicata","477841","1994-03-01","1994-03-31","490589","24564","Headwater Munholme Ck, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"881","151.04273791","-24.40675169","184","Lampropholis delicata","477876","1994-03-01","1994-03-31","490639","24478","Headwater ridge above Munholme Ck, K.T.","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"882","153.00106225","-26.93590531","184","Lampropholis delicata","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"883","152.98022927","-26.9400721","184","Lampropholis delicata","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"884","152.99272901","-26.9317387","184","Lampropholis delicata","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"885","153.03856143","-26.9067384","184","Lampropholis delicata","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"886","153.4546111111","-28.1397222222","184","Lampropholis delicata","460081","2001-05-01","","453835","INCIDENTAL","Bushland between Bronhill and Simpsons Rd","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"887","153.5127777777","-27.4218055555","184","Lampropholis delicata","461759","2001-04-02","2001-04-02","455238","INCIDENTAL","Adder Rock Campground","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"888","153.1462429348","-27.8790966923","184","Lampropholis delicata","970167","2006-02-24","","904501","INCIDENTAL","Gyetvay Nature Refuge, Tamborine","400","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"889","153.0708055555","-27.659","184","Lampropholis delicata","430887","2001-03-02","2001-03-04","424650","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","250","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.3335004275","-26.3144774016","184","Lampropholis delicata","431347","1997-02-10","1997-02-14","425875","FW07","Wrattens State Forest, north corner of Black Snake and Coolamon","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"891","152.3615714431","-26.3091876839","184","Lampropholis delicata","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"892","152.3029106295","-26.2513092194","184","Lampropholis delicata","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"893","152.3183650919","-26.2626065554","184","Lampropholis delicata","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"894","152.6641084627","-26.8585995339","184","Lampropholis delicata","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"895","152.6627176843","-26.8693132075","184","Lampropholis delicata","431078","1997-05-06","1997-05-10","425617","GR02","BEACON ROAD, BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"896","152.685209054","-26.8180190609","184","Lampropholis delicata","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"897","152.6435518863","-26.0576113796","184","Lampropholis delicata","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"898","152.2763051474","-27.4492971862","184","Lampropholis delicata","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"899","152.2585010624","-27.4530131785","184","Lampropholis delicata","431584","1997-05-26","1997-05-29","426135","BL10","SITE 6, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"900","152.2784010978","-27.4786294955","184","Lampropholis delicata","431583","1997-05-27","1997-05-29","426134","BL09","SITE 5, LOCKYER SF; GULLY OFF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"901","152.2056039239","-27.3005439788","184","Lampropholis delicata","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"902","152.7930074772","-26.2839128301","184","Lampropholis delicata","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"903","152.8011948864","-26.2991841111","184","Lampropholis delicata","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"904","152.0929683952","-25.9310521994","184","Lampropholis delicata","431099","1997-06-16","1997-06-20","425565","GR23","NORTH ALONG PLANTED CREEK ROAD 7.6 KM FROM JUNCTION OF HOOP PINE RIDGE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"905","151.5155102444","-24.9635339831","184","Lampropholis delicata","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"906","151.3127230305","-24.5665822963","184","Lampropholis delicata","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.5332471937","-24.5757534673","184","Lampropholis delicata","431285","1997-07-13","1997-07-18","425765","FWBO9","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"908","151.5571720448","-24.6248348814","184","Lampropholis delicata","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"909","151.793710474","-24.200148659","184","Lampropholis delicata","431605","1997-07-21","1997-07-26","426066","BL31","EURIMBULA NATIONAL PARK - CROSSING OF EURIMBULA CREEK AND MAIN ACCESS TRACK TO MIDDLE CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"910","152.8188005449","-26.5783461314","184","Lampropholis delicata","431058","1997-08-04","1997-08-08","425548","GR40","Oaky Creek Road, 3.7km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"911","152.8618371884","-26.5806335892","184","Lampropholis delicata","431062","1997-08-04","1997-08-08","425552","GR44","CEDAR CREEK ROAD, 1 KILOMETRE NORTH OF IT'S JUNTION WITH THE MAPLETON FOREST DRIVE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"912","152.7022006963","-27.1184706624","184","Lampropholis delicata","431209","1997-08-11","1997-08-15","425689","FWMMO1","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"913","152.7007261817","-27.1038416249","184","Lampropholis delicata","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"914","152.7105750947","-27.079214827","184","Lampropholis delicata","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"915","152.4193158707","-28.1999209304","184","Lampropholis delicata","431066","1997-08-18","1997-08-22","425556","GR48","0.5 KMS UP STEAMERS CK ROAD, NORTH SIDE OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"916","152.4267860832","-28.2129870206","184","Lampropholis delicata","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"917","152.426719399","-26.4048100345","184","Lampropholis delicata","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"918","150.9952683833","-24.3891555734","184","Lampropholis delicata","431438","1997-08-27","1997-08-29","425971","BO58","1ST TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"919","152.5464507751","-26.7579991737","184","Lampropholis delicata","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"920","153.0030448515","-26.0571483307","184","Lampropholis delicata","431021","1997-09-15","1997-09-19","425535","GR61","3 KMS SOUTH WEST OF COOPS CORNER ON THE COOLOOLA WAY ROAD. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"921","153.0260836139","-26.037370855","184","Lampropholis delicata","431022","1997-09-15","1997-09-19","425536","GR62","300 METRES NORTH OF COOPS CORNER ON THE WESTERN SIDE OF THE COOLOOLA WAY ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"922","152.3532207488","-26.7097590747","184","Lampropholis delicata","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"923","152.3008519491","-26.6756537501","184","Lampropholis delicata","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"924","152.3711892622","-25.746696282","184","Lampropholis delicata","431310","1997-10-13","1997-10-17","425805","FW80","Glenbar State Forest - tributary of Lary Creek, north of Glenbar/Tiaro Road","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"925","152.3938986513","-25.7513074684","184","Lampropholis delicata","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"926","152.4043281844","-25.7393408478","184","Lampropholis delicata","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"927","152.9960568094","-26.0625571201","184","Lampropholis delicata","431029","1997-10-20","1997-10-24","425543","GR69","C. 2KM SOUTH OF NOOSA RIVER CROSSING ON COOLOOLA WAY; WEST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"928","152.3594881948","-27.9868558398","184","Lampropholis delicata","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"929","152.3486477992","-27.9801249808","184","Lampropholis delicata","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"930","152.3436928324","-27.9755879537","184","Lampropholis delicata","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"931","152.3421632636","-27.976302805","184","Lampropholis delicata","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"932","153.2475071366","-28.138119332","184","Lampropholis delicata","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"933","153.2792102723","-28.1427885615","184","Lampropholis delicata","431038","1997-11-10","1997-11-13","425518","GR78","SPRINGBROOK NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"934","153.2842204524","-28.1388063771","184","Lampropholis delicata","431039","1997-11-10","1997-11-13","425519","GR79","4.7 KMS DOWN THE GOLD COAST TO SPRINGBROOK ROAD FROM SALMONS SADDLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"935","149.072064072","-23.811621228","184","Lampropholis delicata","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"936","149.060530006","-23.826311486","184","Lampropholis delicata","431529","1997-11-19","1997-11-23","426040","BL72","1ST SITE ON STONY CK RD - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"937","149.0644861242","-23.7900152463","184","Lampropholis delicata","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"938","149.090033493","-23.844187294","184","Lampropholis delicata","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"939","149.079647602","-23.865020973","184","Lampropholis delicata","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"940","149.0887913892","-23.8753041048","184","Lampropholis delicata","431535","1997-11-19","1997-11-23","426046","BL78","2ND SITE AFTER GATE ABOVE RAINBOW FALLS, OFF "B" TRACK, E. MENSALIS FOREST - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"941","149.085181523","-23.76165324","184","Lampropholis delicata","430990","1997-11-24","1997-11-30","425528","GR88","BLACKDOWN TABLELAND, 1.5 KM ALONG ROAD OPPOSITE EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"942","149.0880236632","-23.7746481038","184","Lampropholis delicata","431573","1997-11-24","1997-11-30","426124","BDOPP9","BLACKDOWN TABLELAND. ROCKY OUTCROP ON MAIN ROAD TO MINOSA CREEK CAMPING GROUND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"943","149.1178303079","-23.7948265412","184","Lampropholis delicata","431040","1997-11-26","1997-11-30","425520","GR80","BLACKDOWN TABLELAND. APPROX 4.3KM ALONG EASTBROOK TRACK FROM MAIN ROAD TURNOFF.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"944","150.9372828996","-24.3717835509","184","Lampropholis delicata","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"945","150.9665941955","-24.3755201466","184","Lampropholis delicata","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"946","151.0415817725","-24.4343792019","184","Lampropholis delicata","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"947","152.68140481","-26.8218025987","184","Lampropholis delicata","432349","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"948","152.419081239","-28.2169262922","184","Lampropholis delicata","432282","1997-08-19","1997-08-19","425336","<UNNAMED>","STEAMERS AREA (MAIN RANGE) - EMU CREEK SOUTH BRANCH","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"949","153.2426151426","-28.1183227438","184","Lampropholis delicata","432213","1997-11-10","1997-11-13","425274","<UNNAMED>","NUMINBAH STATE FOREST: WATERFALL CREEK FIRST CROSSING AFTER GATE","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"950","153.2474717229","-28.1315928582","184","Lampropholis delicata","432219","1997-11-10","1997-11-13","425280","<UNNAMED>","NUMINBAH STATE FOREST: WATERFALL CREEK CAMP SITE","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"951","153.0929379725","-27.6364968577","184","Lampropholis delicata","2127510","2023-10-22","2023-10-22","1832450","INCIDENTAL","Southeastern part of Karawatha Forest Reserve, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"952","153.3241485403","-27.9805181564","184","Lampropholis delicata","2127635","2023-09-26","2023-09-26","1832262","INCIDENTAL","Yarrayne Road, Nerang National Park, Nerang, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"953","153.2057583601","-28.2000090499","184","Lampropholis delicata","2127660","2023-09-25","2023-09-25","1832255","INCIDENTAL","Nixons Creek catchment below Ballunjui Falls, Ships Stern walking track, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"954","148.6677777766","-20.6066666633","184","Lampropholis delicata","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"955","151.128554711","-23.7706394493","184","Lampropholis delicata","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"956","151.155221382","-23.8161947441","184","Lampropholis delicata","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"957","150.1677731","-26.83175725","184","Lampropholis delicata","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"958","153.4214158346","-28.1873299043","184","Lampropholis delicata","1348997","2000-11-07","2000-11-10","1205880","INCIDENTAL","Nicoll Scrub National Park","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"959","153.4151346289","-27.844167251","184","Lampropholis delicata","920102","2004-11-30","2004-12-03","855826","SITE 1","SITE 1 - South Stradbroke Fauna Survey - Eucalypt forest, adjacent sedgeland","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"960","153.4161730379","-27.8474861819","184","Lampropholis delicata","920103","2004-11-30","2004-12-03","855827","SITE 2","SITE 2 - South Stradbroke fauna survey - Eucalypt forest on ridge","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"961","152.6120438","-26.6959039","184","Lampropholis delicata","567850","1997-09-07","1997-09-07","553484","FT110","Bundaroo Creek, upstream from bridge on Funnel's Hut Road, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"962","152.3457381635","-27.9755115336","184","Lampropholis delicata","567910","1997-02-05","1997-02-05","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"963","152.3834449","-28.0492581","184","Lampropholis delicata","567958","1997-02-07","1997-02-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"964","152.3589054157","-27.9841491787","184","Lampropholis delicata","567972","1996-12-05","1996-12-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"965","152.3589054157","-27.9841491787","184","Lampropholis delicata","567987","1996-12-02","1996-12-02","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"966","152.3589054157","-27.9841491787","184","Lampropholis delicata","568137","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"967","152.3589054157","-27.9841491787","184","Lampropholis delicata","568138","1996-11-18","1996-11-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"968","152.3589054157","-27.9841491787","184","Lampropholis delicata","568143","1996-12-05","1996-12-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"969","153.087886","-27.63221931","184","Lampropholis delicata","568246","2001-10-23","2001-10-24","553334","P0016","Ephemeral drainage line and associated ponds, crossed by WallumTrack near its junction with Banksia Trail, Karawatha Forest Brisbane City Council reserve, Karawatha, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
