"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2304","145.36392","-17.86912","1973","Aegotheles cristatus","1435389","2017-10-01","2017-10-01","1272693","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"2305","151.80255","-28.63139","1973","Aegotheles cristatus","1965958","2019-01-05","2019-01-06","1723442","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"2306","151.28145","-26.89549","1973","Aegotheles cristatus","1965990","2019-08-17","2019-08-18","1723476","INCIDENTAL","Highwoods, East Jimbour","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"2307","139.05906","-19.78181","1973","Aegotheles cristatus","2096070","2022-10-11","2022-10-17","1809893","INCIDENTAL","Lady Loretta Mine","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"2308","151.1628429379","-28.6821510733","1973","Aegotheles cristatus","896514","2003-04-07","2003-04-10","836247","Major 2","Texas State Forest 1 (SF13), south side of Major's lease - east side of highway, sheep grazed","25","9080","Texas Surveys","3461","Department of Environment, Science and Innovation","DES"
"2309","145.63369308","-16.80493374","1973","Aegotheles cristatus","1254669","2010-02-06","2010-02-06","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2310","147.55943773","-21.74010734","1973","Aegotheles cristatus","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"2311","148.22915585","-22.87232615","1973","Aegotheles cristatus","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"2312","148.5950035626","-20.44982949","1973","Aegotheles cristatus","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2313","148.4718473807","-24.4855365377","1973","Aegotheles cristatus","1242127","2012-05-22","2012-05-25","1120136","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2314","148.4767352216","-24.4841614527","1973","Aegotheles cristatus","1242128","2012-05-22","2012-05-25","1120137","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2315","148.4712994937","-24.4833927969","1973","Aegotheles cristatus","1242129","2012-05-22","2012-05-25","1120207","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2316","148.4777902308","-24.4824083958","1973","Aegotheles cristatus","1242130","2012-05-22","2012-05-25","1120208","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2317","148.4709686723","-24.4820957355","1973","Aegotheles cristatus","1242131","2012-05-22","2012-05-25","1120209","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2318","148.470738088","-24.4809331432","1973","Aegotheles cristatus","1242133","2012-05-22","2012-05-25","1120211","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2319","148.4826867317","-24.4758951285","1973","Aegotheles cristatus","1242134","2012-05-22","2012-05-25","1120212","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2320","148.4842441042","-24.4724033925","1973","Aegotheles cristatus","1242136","2012-05-22","2012-05-25","1120214","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2321","148.4847700534","-24.4701407938","1973","Aegotheles cristatus","1242137","2012-05-22","2012-05-25","1120215","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2322","148.4916473331","-24.4626777233","1973","Aegotheles cristatus","1242138","2012-05-22","2012-05-25","1120216","INCIDENTAL","Albinia","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2323","147.6774305555","-26.4033","1973","Aegotheles cristatus","869785","2002-04-08","","811930","Tokatakiya 2","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"2324","150.46357981","-23.1567558","1973","Aegotheles cristatus","521090","1977-01-01","1977-12-31","524096","102345","Caves area nr Johanssens Cave","1800","3066","Toop (1978a)","3461","Department of Environment, Science and Innovation","DES"
"2325","145.51924","-17.54171","1973","Aegotheles cristatus","2110211","2022-12-01","2022-12-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"2326","153.1371325179","-28.2297538182","1973","Aegotheles cristatus","575099","2003-03-28","2003-03-28","556680","INCIDENTAL","O'Reilly's Rainforest Guesthouse, immediate surrounds, Lamington National Park Qld","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2327","152.4088888888","-27.335","1973","Aegotheles cristatus","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2328","152.9132222222","-27.1759444444","1973","Aegotheles cristatus","859390","2004-04-21","2004-04-23","802082","INCIDENTAL","Burpengary Creek, Narangba","1000","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"2329","147.901125478","-26.481769935","1973","Aegotheles cristatus","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"2330","152.8969443333","-25.6649999966","1973","Aegotheles cristatus","935866","1988-01-23","1988-01-23","871569","200929","Boonooroo area","3600","10612","Wallace (1988)","3461","Department of Environment, Science and Innovation","DES"
"2331","152.0844444433","-27.2344444411","1973","Aegotheles cristatus","931084","1976-04-16","1976-04-16","866787","184349","Ironbark nr Crows Nest","900","10613","Walter (1976)","3461","Department of Environment, Science and Innovation","DES"
"2332","151.07610112","-27.82341758","1973","Aegotheles cristatus","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"2333","152.4677777766","-26.2274999966","1973","Aegotheles cristatus","932122","1982-04-24","1982-04-24","867825","193557","Hughes property, Widgee","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2334","152.0677777766","-27.6316666633","1973","Aegotheles cristatus","931869","1982-06-12","1982-06-12","867572","193304","Stockyard S of Helidon","1800","6038","Walter (1982)","3461","Department of Environment, Science and Innovation","DES"
"2335","150.68443329","-27.06508713","1973","Aegotheles cristatus","524352","1983-01-01","1983-12-31","530808","105621","Kia-ora Stn, Kogan","1500","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2336","152.53440084","-26.70674277","1973","Aegotheles cristatus","492400","1983-06-11","1983-06-11","494841","34267","Sunday Ck Field Study Centre, SF792","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"2337","151.0858167","-27.12064006","1973","Aegotheles cristatus","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"2338","150.45107976","-23.36508855","1973","Aegotheles cristatus","524107","1992-11-17","1992-11-17","531085","105376","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"2339","150.45107976","-23.36508855","1973","Aegotheles cristatus","524103","1993-03-17","1993-03-17","531081","105372","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"2340","153.3677306","-27.84423373","1973","Aegotheles cristatus","532547","1995-01-01","1995-12-31","528575","112390","East Coomera development","900","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
"2341","153.1999444444","-27.9426111111","1973","Aegotheles cristatus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"2342","143.1360012199","-25.1721572646","1973","Aegotheles cristatus","567099","2002-11-18","","552963","ST2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2343","143.3241156288","-25.1330548842","1973","Aegotheles cristatus","567102","2002-11-18","","552966","ST5","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2344","143.4173259319","-25.0841053297","1973","Aegotheles cristatus","567106","2002-11-18","","552969","B1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2345","150.9464995014","-25.890574497","1973","Aegotheles cristatus","1165348","2008-10-13","2008-10-18","1052761","Wells Station, Campsite and surrounds","Wells Station, 174 Carters Road, Hawkwood via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2346","150.9724797225","-25.8803700917","1973","Aegotheles cristatus","1165366","2008-11-14","2008-11-17","1052766","Site 5, Well Station, W.R. & D.M.J Carter Nature Refuge","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","200","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2347","149.915396664","-26.4375805003","1973","Aegotheles cristatus","900171","2002-02-02","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2348","149.177592146","-24.3322871493","1973","Aegotheles cristatus","899088","2001-02-12","2001-02-18","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2349","149.1281440996","-24.3005522791","1973","Aegotheles cristatus","899095","2001-02-15","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2350","149.1872799032","-24.3226959836","1973","Aegotheles cristatus","899110","2001-02-13","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2351","149.2215359837","-24.3504809841","1973","Aegotheles cristatus","899118","2001-02-17","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2352","149.2215359837","-24.3504809841","1973","Aegotheles cristatus","899119","2001-02-17","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2353","149.1872799032","-24.3226959836","1973","Aegotheles cristatus","899129","2001-02-17","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2354","149.1544540045","-24.3605489467","1973","Aegotheles cristatus","899033","2001-02-13","2001-02-18","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2355","149.1204921415","-24.3219739022","1973","Aegotheles cristatus","899064","2001-02-14","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2356","149.1204921415","-24.3219739022","1973","Aegotheles cristatus","899065","2001-02-14","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2357","149.1379886598","-25.4347268274","1973","Aegotheles cristatus","899931","2002-02-25","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2358","149.4975860683","-25.0373178638","1973","Aegotheles cristatus","898898","2001-03-09","","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2359","149.4975860683","-25.0373178638","1973","Aegotheles cristatus","898899","2001-03-09","","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2360","149.5088930985","-25.0214230254","1973","Aegotheles cristatus","898904","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2361","149.5088930985","-25.0214230254","1973","Aegotheles cristatus","898905","2001-03-08","","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2362","149.6030291516","-25.0292798507","1973","Aegotheles cristatus","898949","2001-03-06","","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2363","149.6030291516","-25.0292798507","1973","Aegotheles cristatus","898950","2001-03-06","","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2364","149.6030291516","-25.0292798507","1973","Aegotheles cristatus","898985","2001-03-05","","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2365","149.5794888795","-25.0285894592","1973","Aegotheles cristatus","898996","2001-03-05","","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2366","149.5487342621","-25.0291925527","1973","Aegotheles cristatus","899028","2001-03-03","","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2367","149.755420579","-25.0168931136","1973","Aegotheles cristatus","898888","2001-03-07","","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2368","149.7048764502","-25.0266208014","1973","Aegotheles cristatus","898918","2001-03-04","","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2369","149.734572484","-25.0173143885","1973","Aegotheles cristatus","898926","2001-03-06","","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2370","149.6623735826","-25.0334623377","1973","Aegotheles cristatus","898930","2001-03-05","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2371","149.6623735826","-25.0334623377","1973","Aegotheles cristatus","898964","2001-03-07","","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2372","149.7048764502","-25.0266208014","1973","Aegotheles cristatus","899134","2001-03-05","","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2373","149.7048764502","-25.0266208014","1973","Aegotheles cristatus","899704","2001-03-04","","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2374","149.5153749131","-24.975419113","1973","Aegotheles cristatus","898804","2001-03-07","","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2375","149.5153749131","-24.975419113","1973","Aegotheles cristatus","898892","2001-03-05","","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2376","149.5153749131","-24.975419113","1973","Aegotheles cristatus","898893","2001-03-05","","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2377","149.6303643646","-25.0332746296","1973","Aegotheles cristatus","898959","2001-03-07","","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2378","149.5229933106","-25.01875643","1973","Aegotheles cristatus","898890","2001-03-07","","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2379","149.5239075957","-24.9500665846","1973","Aegotheles cristatus","898894","2001-03-06","","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2380","149.5239075957","-24.9500665846","1973","Aegotheles cristatus","898895","2001-03-06","","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2381","149.5350558005","-24.927891306","1973","Aegotheles cristatus","898896","2001-03-08","","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2382","149.7078876004","-25.0446600631","1973","Aegotheles cristatus","898900","2001-03-09","","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2383","149.5327078313","-25.0461274115","1973","Aegotheles cristatus","898902","2001-03-08","","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2384","150.9371839471","-24.8799580156","1973","Aegotheles cristatus","899201","2001-08-29","2001-08-31","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2385","150.9371839471","-24.8799580156","1973","Aegotheles cristatus","899217","2001-08-29","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2386","150.9434439746","-24.7994201307","1973","Aegotheles cristatus","898969","2001-08-26","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2387","150.9591596753","-24.7473656179","1973","Aegotheles cristatus","899219","2001-08-27","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2388","150.931445018","-24.8138881827","1973","Aegotheles cristatus","899208","2001-08-25","2001-08-29","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2389","151.0274523246","-24.869677217","1973","Aegotheles cristatus","899214","2001-08-28","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2390","149.3028236136","-25.1121522147","1973","Aegotheles cristatus","899663","2001-04-05","2001-04-10","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2391","149.3028236136","-25.1121522147","1973","Aegotheles cristatus","900561","2001-04-06","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2392","149.3568214396","-25.0619128905","1973","Aegotheles cristatus","899564","2001-04-10","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2393","149.3077539489","-25.0933190452","1973","Aegotheles cristatus","899697","2001-04-07","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2394","149.3438854085","-25.081984196","1973","Aegotheles cristatus","899698","2001-04-10","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2395","149.378193288","-25.0515170307","1973","Aegotheles cristatus","899700","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2396","149.2958564878","-25.0719218864","1973","Aegotheles cristatus","899701","2001-04-09","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2397","149.1871862625","-25.1476997867","1973","Aegotheles cristatus","899188","2001-09-19","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2398","149.2740142245","-25.175275774","1973","Aegotheles cristatus","898722","2001-09-24","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2399","149.300855614","-25.1695172366","1973","Aegotheles cristatus","898734","2001-09-24","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2400","149.2740142245","-25.175275774","1973","Aegotheles cristatus","898735","2001-09-24","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2401","149.2726834531","-25.2013731196","1973","Aegotheles cristatus","898737","2001-09-23","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2402","149.3083156369","-25.1453643784","1973","Aegotheles cristatus","899695","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2403","149.3083156369","-25.1453643784","1973","Aegotheles cristatus","899703","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2404","151.1574214594","-25.8944019341","1973","Aegotheles cristatus","899239","2001-08-05","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2405","151.2021919335","-25.868080926","1973","Aegotheles cristatus","899255","2001-08-04","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2406","151.1980964393","-25.8420588031","1973","Aegotheles cristatus","899284","2001-08-03","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2407","151.0572711984","-25.9006139362","1973","Aegotheles cristatus","899514","2001-08-08","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2408","151.1036256816","-25.9121051014","1973","Aegotheles cristatus","899051","2001-08-05","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2409","151.1200040834","-25.9247575686","1973","Aegotheles cristatus","899247","2001-08-06","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2410","151.1058339863","-25.8869580067","1973","Aegotheles cristatus","899360","2001-08-07","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2411","150.2721545051","-26.913621745","1973","Aegotheles cristatus","900108","2001-11-05","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2412","150.2445402301","-26.9275842458","1973","Aegotheles cristatus","900107","2001-11-04","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2413","150.3414746833","-26.9349035854","1973","Aegotheles cristatus","900109","2001-11-06","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2414","150.2962526039","-26.9670396818","1973","Aegotheles cristatus","900110","2001-11-06","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2415","150.2553185114","-26.9745940277","1973","Aegotheles cristatus","900068","2001-11-03","2001-11-07","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2416","151.0061358021","-24.900584526","1973","Aegotheles cristatus","899228","2001-08-30","","836073","MOOPP01","Approx 4.8km from east edge of SF28 on Hurtle Gully Rd, Scientific Area","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2417","149.1385819052","-25.1152361486","1973","Aegotheles cristatus","899189","2001-09-19","","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2418","149.2038386213","-25.1979744973","1973","Aegotheles cristatus","898761","2001-09-21","2001-09-22","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2419","149.0042896918","-25.1756554449","1973","Aegotheles cristatus","898939","2001-09-20","","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2420","149.1781268075","-25.2004136178","1973","Aegotheles cristatus","898940","2001-09-21","","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2421","149.0042896918","-25.1756554449","1973","Aegotheles cristatus","899181","2001-09-20","","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2422","149.0135649034","-25.1865156738","1973","Aegotheles cristatus","899190","2001-09-20","","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2423","149.2056042821","-25.1808880161","1973","Aegotheles cristatus","898712","2001-09-21","2001-09-22","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2424","149.0320780095","-25.176395751","1973","Aegotheles cristatus","898941","2001-09-21","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
