"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1165","148.09662","-21.8179","1056","Felis catus","1342926","2015-03-17","","1201386","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1166","153.0177776666","-27.4649999966","1056","Felis catus","935683","1770-05-23","1960-12-31","871386","200746","Brisbane region","9000","10426","Pope & Scott (1960)","3461","Department of Environment, Science and Innovation","DES"
"1167","141.684562808","-27.573484332","1056","Felis catus","2142252","1975-08-18","1975-08-18","1842183","<UNNAMED>","BARYULAH OS;45ML NAPPA MERRIE/COOPER CK","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1168","149.18448","-23.5924","1056","Felis catus","1963054","2019-03-03","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1169","145.4981254941","-17.4569460919","1056","Felis catus","1165467","2009-05-29","","1052827","INCIDENTAL","McKell rd Powerline extension via Mt Hypipamee National Park","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1170","149.7946873705","-25.0670644871","1056","Felis catus","895626","2003-01-19","","836458","COOINC","7.6km NE of Ghinghinda, SF 44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1171","150.3477777766","-22.7544444411","1056","Felis catus","925629","1992-02-01","1992-02-29","861332","178567","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1172","151.0010717","-24.39425154","1056","Felis catus","477851","1994-03-01","1994-03-31","490672","24436","Dawes Range Rd, Kroombit Tops SF","5000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1173","145.5683212","-17.00712285","1056","Felis catus","1359599","1988-11-07","1988-11-07","1215195","INCIDENTAL","Davies Creek Road, Lamb Range","150","12213","Winter","199","Private Individual",""
"1174","153.05105347","-26.08174005","1056","Felis catus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"1175","142.74881635","-13.61662927","1056","Felis catus","1251801","2009-07-14","2009-07-14","1128615","INCIDENTAL","Near Eric Yard, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1176","142.75404","-12.99495","1056","Felis catus","1973203","2016-10-21","2016-10-21","1729162","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1177","151.59747264","-26.8814716","1056","Felis catus","519597","1994-11-01","1994-11-01","525561","100846","Dandabah campground, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1178","142.67180049","-13.63502621","1056","Felis catus","1359245","2009-11-14","2009-11-14","1215413","INCIDENTAL","Rokeby Road, 2.9 km south of Langi turn-off","100","12213","Winter","199","Private Individual",""
"1179","140.579598","-24.148741","1056","Felis catus","1935395","2015-04-14","2015-04-14","1717588","188","Nimoi, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1180","146.705289305","-22.377611406","1056","Felis catus","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"1181","140.4980920445","-24.3975041442","1056","Felis catus","2064536","2022-03-10","","1784243","INCIDENTAL","Warra Creek transect Vfisit 2804 Wpt156","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1182","148.5988","-20.527","1056","Felis catus","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1183","148.5665713596","-21.3144949767","1056","Felis catus","898239","1994-05-14","1994-05-15","839351","<UNNAMED>","tribs of Rocky Dam Ck off Captains Crossing rd, Clark Range, Crediton SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1184","145.3263842","-17.42594082","1056","Felis catus","1358938","2007-01-12","2007-01-12","1215624","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"1185","148.36775937","-21.49010541","1056","Felis catus","550835","1996-04-20","1996-04-20","467454","157043","Site 2, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"1186","149.21776161","-23.53176054","1056","Felis catus","549368","1994-01-01","1994-12-31","468888","144174","Taunton NP (See map-13)-cat","450","2140","Lundie-Jenkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"1187","149.0502777766","-21.0611111077","1056","Felis catus","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"1188","152.93023586","-27.61507083","1056","Felis catus","518897","1997-01-06","1997-01-06","516294","99679","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"1189","145.28571527","-17.49852056","1056","Felis catus","1175344","2010-04-14","2010-04-14","1061885","<UNNAMED>","Silver Valley Road, between Rock Bar & Wollaman Cr","100","12213","Winter","199","Private Individual",""
"1190","151.2863598286","-26.5513769586","1056","Felis catus","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1191","152.3159046163","-26.6962218639","1056","Felis catus","431890","1997-01-01","1998-06-30","424998","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1192","151.5507973662","-26.8353524883","1056","Felis catus","1027926","2007-03-18","2007-03-18","552094","Burton's Well","Burton's Well, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1193","141.1508981565","-23.7800362317","1056","Felis catus","1499633","2018-05-20","","1330760","INCIDENTAL","1.5 km south of Diamantina homestead on Davenport road","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1194","151.08023602","-23.89842103","1056","Felis catus","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"1195","152.442743175","-27.540074479","1056","Felis catus","2161011","1992-12-07","1992-12-18","1854210","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1196","144.172025624","-28.060968155","1056","Felis catus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1197","149.0479213251","-21.0645426957","1056","Felis catus","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1198","145.57576","-28.02779","1056","Felis catus","1975917","2014-10-13","2014-10-13","1730142","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1199","145.036026","-21.49889491","1056","Felis catus","1255070","2006-10-11","2006-10-11","1131139","INCIDENTAL","Paddock Dam, Moorrinya National Park","20","13529","Moorrinya National Park","3461","Department of Environment, Science and Innovation","DES"
"1200","141.1266111111","-23.7782777777","1056","Felis catus","1963742","2019-01-16","","1722154","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1201","145.032158","-16.5109453","1056","Felis catus","1975645","2016-08-07","2016-08-07","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1202","153.12604761","-25.51090713","1056","Felis catus","486272","1975-01-01","1975-12-31","488440","28389","Eurong, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"1203","143.483954016","-15.019315606","1056","Felis catus","463398","1993-05-23","1993-05-23","458674","<UNNAMED>","Artemis/Dixie Track","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"1204","153.13856077","-26.99840423","1056","Felis catus","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"1205","150.7836","-23.2172","1056","Felis catus","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1206","152.534385889","-25.115079735","1056","Felis catus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1207","151.616398","-27.468954","1056","Felis catus","2031497","2021-04-27","2021-04-27","1760539","INCIDENTAL","McIntyre-Yargullen Road, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1208","153.18440121","-27.94006826","1056","Felis catus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"1209","144.18947632","-25.54670588","1056","Felis catus","1302165","2011-06-29","2011-06-29","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"1210","153.042732626","-27.456736959","1056","Felis catus","2154679","1994-06-03","1994-06-03","1850005","<UNNAMED>","McTagarts old woolstore building","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1211","148.3245978117","-21.4794111344","1056","Felis catus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"1212","142.72447245","-13.60423797","1056","Felis catus","1251821","2008-07-30","2008-07-30","1128635","INCIDENTAL","Oyala Thumotang National Park (CYPAL)","20","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"1213","140.6206716923","-24.3136217503","1056","Felis catus","2064269","2021-10-18","","1784657","INCIDENTAL","Currica Creek Sout - south side. Visit 2635. Wpt 41","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1214","142.73458052","-13.60478824","1056","Felis catus","1360214","2014-09-12","2014-09-12","1215161","INCIDENTAL","Oyala Thumotang NP,Rokeby Road","50","12213","Winter","199","Private Individual",""
"1215","145.49321397","-17.5379651","1056","Felis catus","1888214","2017-11-27","2017-11-27","1672761","INCIDENTAL","Tumoulin Forest Reserve, 8 km N of Ravenshoe","10","12213","Winter","199","Private Individual",""
"1216","150.9636246","-24.35926873","1056","Felis catus","1265042","2012-12-12","2012-12-12","1138918","INCIDENTAL","Kroombit Forest Drive, near Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1217","142.292964897","-14.741656204","1056","Felis catus","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1218","152.112452","-26.60257","1056","Felis catus","2076693","2022-06-13","2022-06-13","1794644","INCIDENTAL","Back Flagstone Creek Road, Flagstone Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1219","152.444418246","-28.280894354","1056","Felis catus","458784","2000-10-19","","452482","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1220","141.1814722222","-23.8261944444","1056","Felis catus","1963800","2019-01-17","","1722170","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1221","141.909554885","-27.073481391","1056","Felis catus","2152900","1976-02-01","1976-02-01","1849024","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1222","143.2665817572","-24.1102235479","1056","Felis catus","1172616","2009-10-15","","1059496","INCIDENTAL","House yard, Lochern NP, c.120km SSW of Longreach","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"1223","143.326452172","-14.1524873","1056","Felis catus","464219","1979-08-16","1979-08-16","456436","<UNNAMED>","STEWART RIVER, DOWNSTREAM OF LITTLE STEWART CREEK JUNCTIO","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1224","140.96415","-23.67350098","1056","Felis catus","1418892","2017-04-24","2017-04-24","1256588","INCIDENTAL","Springvale Road between Diamantina Tourist Drive and Gum Hole, central-western section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1225","143.55190594","-13.94306886","1056","Felis catus","917221","2003-06-19","","853261","302","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1226","140.4361554439","-24.175080347","1056","Felis catus","2064177","2022-03-09","","1784146","INCIDENTAL","Currica Creek North - west of Warra Track - Visit Id 2738 Wpt 99","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1227","143.489787285","-15.01798225","1056","Felis catus","463307","1994-04-23","1994-04-23","458601","<UNNAMED>","Dixie Stn., Uptons Paddock Dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"1228","147.9066666655","-22.8727777744","1056","Felis catus","929308","2001-07-01","2001-07-31","865011","182267","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"1229","144.376209286","-28.706796141","1056","Felis catus","2145855","1976-05-01","1976-05-01","1844504","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1230","141.3","-22.5166666666","1056","Felis catus","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1231","141.934559459","-27.49848162","1056","Felis catus","2149151","1976-06-01","1976-06-01","1846705","<UNNAMED>","KARMONA-40M S DURHAM DOWNS ON COOPER CK","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1232","153.026063061","-27.073404907","1056","Felis catus","2160444","1965-01-01","1993-01-01","1853963","<UNNAMED>","St Michael's, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1233","141.091902922","-23.7012462192","1056","Felis catus","1001457","2004-11-01","","920852","C2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1234","148.9804365902","-24.2048300251","1056","Felis catus","1242379","2012-05-21","2012-05-25","1120408","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1235","151.12309","-28.17627","1056","Felis catus","2122585","2023-09-21","2023-09-21","1827461","INCIDENTAL","Site 7, offset property, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1236","150.958849981","-24.397862097","1056","Felis catus","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1237","149.20074","-23.57752","1056","Felis catus","1963004","2019-03-02","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1238","145.8270636271","-17.4242813143","1056","Felis catus","1509497","2018-08-09","2018-10-20","1339167","INCIDENTAL","Josephine Falls Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1239","147.00112374","-23.28177636","1056","Felis catus","523963","1990-05-21","1990-05-21","521232","105232","Clermont-Alpha rd betw Craven & Tango turnoffs","12000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"1240","152.080249209","-27.473410668","1056","Felis catus","2142144","1994-02-01","1994-02-01","1842133","<UNNAMED>","MURPHY'S CREEK","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"1241","145.034493256","-26.0317928395","1056","Felis catus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1242","153.026061321","-26.873405196","1056","Felis catus","2161555","1974-01-01","1974-12-31","1854594","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1243","150.2374999988","-22.7388888855","1056","Felis catus","925661","1991-08-01","1991-08-31","861364","178599","Transect M12, Ewen Ck, SWBTA","2600","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1244","140.6356471","-24.30203789","1056","Felis catus","2118936","2023-06-13","","1825809","INCIDENTAL","Backwards Creek No site visit No. Placemark 7","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"1245","151.085791222","-24.160920696","1056","Felis catus","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1246","152.892730779","-26.956739446","1056","Felis catus","2164820","1994-03-24","1994-03-25","1856722","<UNNAMED>","STATE FOREST. COMPT 5A","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1247","148.3214614887","-24.2886234851","1056","Felis catus","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1248","152.892729951","-26.856739533","1056","Felis catus","2167218","1992-12-01","1992-12-31","1858409","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1249","151.04273797","-24.41508496","1056","Felis catus","477827","1981-01-01","1981-12-31","490574","24546","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1250","147.47562876","-24.81205506","1056","Felis catus","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1251","150.95107197","-24.38175162","1056","Felis catus","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"1252","152.90104874","-25.29840979","1056","Felis catus","539350","1980-01-01","1980-12-31","531798","119200","Portion 19 IV, Urangan","900","7261","Erbacher & Pitt (1982)","3461","Department of Environment, Science and Innovation","DES"
"1253","152.53440879","-27.60674032","1056","Felis catus","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1254","152.526075742","-27.623407015","1056","Felis catus","2164672","1992-06-22","1992-08-11","1856625","<UNNAMED>","little liverpool range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1255","152.39274866","-28.0525738","1056","Felis catus","502609","1972-01-01","1972-01-01","502561","54172","Cunningham's Gap NP, at crest","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"1256","142.280964465","-14.687323344","1056","Felis catus","467225","1993-06-17","1993-06-17","460042","<UNNAMED>","1.5K WNW MELON YD, STRATHG. ST","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1257","152.4843863","-24.96508024","1056","Felis catus","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"1258","152.876060808","-26.556740152","1056","Felis catus","2168695","1988-01-01","1993-12-31","1859257","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1259","149.7765442208","-24.1545440433","1056","Felis catus","900871","2000-05-30","","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1260","151.40109171","-27.33174944","1056","Felis catus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"1261","141.1450485","-23.7694495555","1056","Felis catus","2118869","2023-06-20","","1825765","INCIDENTAL","WN_visitID_3203 Davenport Gate wpt 12","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1262","152.001060625","-25.065083352","1056","Felis catus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1263","152.989432","-25.498667","1056","Felis catus","2122252","1995-10-02","1995-10-02","1827248","INCIDENTAL","QNPWS base, Ungowa, K'gari (Fraser Island), Great Sandy NP SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1264","148.38443565","-23.18176738","1056","Felis catus","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1265","152.3691373","-28.06002536","1056","Felis catus","567741","1997-04-24","1997-04-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1266","152.8579449","-27.04440987","1056","Felis catus","569765","2002-11-13","2002-11-13","553517","FT074","Wararba Creek at Campbells Pocket Road crossing, Wamuran, south-east Queensland.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1267","148.5484867775","-21.3387092293","1056","Felis catus","1200402","2011-12-14","2011-12-14","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1268","142.77566182","-13.60482906","1056","Felis catus","1251290","2011-10-09","2011-10-09","1127843","<UNNAMED>","Rokeby Road, 12,8 km NE of Rokeby","100","12213","Winter","199","Private Individual",""
"1269","141.2977777777","-23.5711111111","1056","Felis catus","570409","1999-08-19","","553890","INCIDENTAL","Diam NP, Mayne River channels","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1270","142.7456324","-13.61648477","1056","Felis catus","1251280","2011-10-08","2011-10-08","1127833","<UNNAMED>","Rokeby Road, 9.7 km NE of Rokeby","100","12213","Winter","199","Private Individual",""
"1271","153.1319444444","-28.2280555555","1056","Felis catus","1200586","2010-01-20","","1083922","INCIDENTAL","Lamington National Park Road, 1.8km south of Duck Creek Road, O'Reilly's Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1272","148.5526890926","-21.325762523","1056","Felis catus","1200369","2011-08-24","2011-08-24","1083778","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1273","153.02884229","-27.2442377","1056","Felis catus","532011","1975-01-01","1975-12-31","529134","111853","Junctn Anzac Ave & Bruce Hwy, Mango Hill, Brisbane","800","6879","Keilar Fox & McGhie (1992)","3461","Department of Environment, Science and Innovation","DES"
"1274","153.4163888888","-27.8222222222","1056","Felis catus","461569","2000-06-12","2000-06-18","455084","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"1275","146.703327","-19.21511968","1056","Felis catus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"1276","149.234413233","-23.4900976876","1056","Felis catus","552145","1998-01-01","1998-12-31","466145","158362","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"1277","152.7480178024","-27.3528699714","1056","Felis catus","1508688","2018-11-19","2018-12-14","1338463","INCIDENTAL","Joyners Ridge Road near AS 0349 RE 12.11.3","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"1278","148.48442852","-22.78177019","1056","Felis catus","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"1279","152.909398567","-27.123405604","1056","Felis catus","2166229","1993-09-01","1993-09-01","1857693","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1280","143.2918943224","-24.1045557895","1056","Felis catus","1172612","2009-09-23","","1059492","INCIDENTAL","Near Sandplot 1, Lochern NP, c.120km SSW of Longreach","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"1281","152.6417220049","-25.8742155408","1056","Felis catus","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1282","141.557975029","-15.616657687","1056","Felis catus","466941","1993-07-30","1993-07-30","459795","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1283","151.10942866","-27.23175078","1056","Felis catus","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"1284","151.086611938","-23.8948061048","1056","Felis catus","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1285","141.876122155","-12.540166672","1056","Felis catus","463496","1980-09-24","1980-09-24","460495","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1286","152.759402635","-27.306739662","1056","Felis catus","2158461","1993-03-20","1993-05-31","1852677","<UNNAMED>","MOUNT GLORIOUS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
