"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"388","152.451064056","-26.231744152","1712","Lophoictinia isura","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"389","149.0573441262","-21.1779595114","1712","Lophoictinia isura","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"390","145.23450539","-26.00261749","1712","Lophoictinia isura","494952","1984-03-14","1984-03-14","487435","30325","70km E of Adavale","4500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"391","144.96784224","-25.9859532","1712","Lophoictinia isura","494993","1984-03-14","1984-03-14","487498","30223","41km E of Adavale","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"392","148.92195599","-26.57759762","1712","Lophoictinia isura","493270","1984-03-15","1984-03-15","495691","32993","14km E of Roma","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"393","147.65114703","-26.97760328","1712","Lophoictinia isura","490660","1984-04-19","1984-04-19","493564","36660","Cytherea Stn S of Mitchell","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"394","145.33027236","-16.6734696","1712","Lophoictinia isura","472620","1984-05-06","1984-05-06","480999","7569","Mt Molloy","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"395","145.3927767","-17.40680011","1712","Lophoictinia isura","486045","1984-06-09","1984-06-09","478785","11029","Wondecla","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"396","146.14694451","-18.95262287","1712","Lophoictinia isura","484153","1984-06-26","1984-06-26","476964","13841","Paluma Dam nr Paluma","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"397","144.83444398","-15.91513936","1712","Lophoictinia isura","473221","1984-09-07","1984-09-07","474722","6607","Lakeland Stn","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"398","152.35107785","-27.51090849","1712","Lophoictinia isura","496703","1984-12-01","1984-12-31","498487","45808","Lake Clarendon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"399","145.0177777766","-20.5149999966","1712","Lophoictinia isura","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"400","152.3018859978","-25.6364600766","1712","Lophoictinia isura","565475","1995-09-01","","551496","INCIDENTAL","4.5km southwest of Aramara, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"401","148.501086931","-23.0817703008","1712","Lophoictinia isura","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"402","150.15110344","-26.38175607","1712","Lophoictinia isura","524337","1997-10-01","1997-10-31","530851","105606","Gurulmundi wildflower area NE of Conloi Reserve","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"403","151.95522369","-24.31508455","1712","Lophoictinia isura","478184","1981-08-09","1981-08-09","490967","23997","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"404","151.95522369","-24.31508455","1712","Lophoictinia isura","478186","1981-08-11","1981-08-11","490969","23999","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"405","151.15106912","-23.61508838","1712","Lophoictinia isura","521306","1770-05-23","1994-12-31","523866","102563","Curtis Island","22500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"406","150.99551569","-23.66508818","1712","Lophoictinia isura","521327","1770-05-23","1994-12-31","523887","102584","Rundle Range area","4000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"407","151.35939883","-23.81508772","1712","Lophoictinia isura","521372","1770-05-23","1994-12-31","523814","102629","Facing Island","7500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"408","151.25523359","-23.85675469","1712","Lophoictinia isura","521386","1770-05-23","1994-12-31","523829","102644","Gladstone","3000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"409","151.43856387","-24.02342055","1712","Lophoictinia isura","521456","1770-05-23","1994-12-31","523722","102714","Colosseum Inlet","5000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"410","144.348778524","-15.178810753","1712","Lophoictinia isura","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"411","144.31227911","-15.115144498","1712","Lophoictinia isura","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"412","143.54278217","-13.873487143","1712","Lophoictinia isura","465837","1977-08-14","1977-08-14","457997","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"413","153.25104106","-24.89840777","1712","Lophoictinia isura","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"414","144.68448748","-24.9567957299","1712","Lophoictinia isura","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"415","143.301163457","-24.0818066448","1712","Lophoictinia isura","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"416","147.01776776","-19.39845041","1712","Lophoictinia isura","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"417","152.51774669","-28.07340611","1712","Lophoictinia isura","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"418","152.90940217","-27.54007108","1712","Lophoictinia isura","497923","1980-07-07","1980-07-07","497094","47642","Pinjarra Hills","2100","2592","QOS Newsl. 11(7) (1980)","3461","Department of Environment, Science and Innovation","DES"
"419","145.34277205","-16.6068032","1712","Lophoictinia isura","472633","1980-04-01","1980-04-30","481096","7452","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"420","150.5094123","-23.36508854","1712","Lophoictinia isura","480031","1982-07-09","1982-07-09","482806","20331","North Rockhampton","1800","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"421","152.9385682","-27.5192376","1712","Lophoictinia isura","497007","1983-04-25","1983-04-25","498182","46294","Kenmore","1800","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"422","152.89688555","-25.66507546","1712","Lophoictinia isura","486483","1983-08-13","1983-08-13","488092","29131","Boonooroo","1800","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"423","145.05534116","-26.00261906","1712","Lophoictinia isura","494951","1984-03-13","1984-03-13","487434","30324","Adavale, 50km east","3600","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"424","148.92612261","-26.57759759","1712","Lophoictinia isura","493271","1984-03-15","1984-03-15","495692","32994","Roma, 14km east","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"425","153.0593981","-27.34840379","1712","Lophoictinia isura","488640","1986-01-08","1986-01-08","491534","40216","Boondall, Brisbane","1800","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"426","146.08450072","-26.78177744","1712","Lophoictinia isura","491951","1986-05-20","1986-05-20","494349","35175","Mangalore (south of Charleville)","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"427","149.48444839","-26.61509476","1712","Lophoictinia isura","493107","1987-06-28","1987-06-28","495575","33203","Miles/Roma","54000","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"428","142.71786522","-25.38180547","1712","Lophoictinia isura","491426","1987-06-29","1987-06-29","488716","27800","Coopers Creek area nr Windorah","3600","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"429","152.88023633","-27.58173786","1712","Lophoictinia isura","499327","1988-03-03","1988-03-03","505872","49386","Moggill","2500","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"430","153.03023071","-27.18590457","1712","Lophoictinia isura","489749","1988-04-16","1988-04-16","492684","38152","Deception Bay","1800","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"431","152.98856507","-27.24007134","1712","Lophoictinia isura","489418","1988-05-03","1988-05-03","492361","38695","Kallangur","1800","2673","QOS Newsl. 19(5) (1988)","3461","Department of Environment, Science and Innovation","DES"
"432","152.82606772","-27.25673918","1712","Lophoictinia isura","489325","1988-07-30","1988-07-30","492280","38890","Samsonvale","6000","2676","QOS Newsl. 19(8) (1988)","3461","Department of Environment, Science and Innovation","DES"
"433","152.66356045","-26.19007623","1712","Lophoictinia isura","494332","1988-06-19","1988-06-19","486772","31301","Gympie","3600","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"434","147.88863681","-26.4734367","1712","Lophoictinia isura","493625","1988-11-19","1988-11-19","496057","32477","Baringa Downs (Booringa Downs)","1800","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"435","148.33448613","-28.59843319","1712","Lophoictinia isura","504717","1989-02-14","1989-02-14","510465","58055","east of Dirranbandi","9000","2689","QOS Newsl. 20(6) (1989)","3461","Department of Environment, Science and Innovation","DES"
"436","152.56771928","-25.14424577","1712","Lophoictinia isura","476589","1989-08-17","1989-08-17","489359","26686","Woodgate Nat. Park","6000","2692","QOS Newsl. 20(9) (1989)","3461","Department of Environment, Science and Innovation","DES"
"437","152.96773134","-27.15673842","1712","Lophoictinia isura","489942","1989-12-06","1989-12-06","492855","37835","Burpengary","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"438","152.93439935","-27.26090497","1712","Lophoictinia isura","489233","1990-09-01","1990-09-01","492196","39001","Lake Samsonvale","900","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"439","150.50107903","-23.25675563","1712","Lophoictinia isura","480118","1990-11-06","1990-11-06","482878","20117","north of Rockhampton","5000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"440","152.96773134","-27.15673842","1712","Lophoictinia isura","489970","1990-12-05","1990-12-05","492825","37863","Burpengary, in garden","1800","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"441","153.03023071","-27.18590457","1712","Lophoictinia isura","489765","1991-09-07","1991-09-07","492700","38168","Deception Bay area","3600","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"442","152.95939556","-26.85673901","1712","Lophoictinia isura","491110","1991-11-11","1991-11-11","494063","35756","Beerwah","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"443","153.02189831","-27.29840426","1712","Lophoictinia isura","489072","1991-05-08","1991-05-08","491942","39344","Pine River","1800","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"444","152.76773605","-27.33590619","1712","Lophoictinia isura","488736","1991-07-29","1991-07-29","491619","40035","Mt Glorious","900","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"445","152.98856507","-27.24007134","1712","Lophoictinia isura","489422","1991-12-22","1991-12-22","492365","38699","Kallangur","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"446","148.80112512","-26.65676509","1712","Lophoictinia isura","492939","1991-12-22","1991-12-22","495378","33529","Campbell Park, Roma","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"447","148.26780909","-27.49843365","1712","Lophoictinia isura","496254","1992-01-05","1992-01-05","498878","45045","80km N of St George on Mitchell Road","4500","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"448","152.94273422","-27.46090445","1712","Lophoictinia isura","495296","1991-10-06","1991-10-06","499894","43253","The Gap, Brisbane","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"449","139.1678635","-19.99849652","1712","Lophoictinia isura","483137","1992-01-30","1992-01-30","485894","15329","NW of Mt Isa","9000","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"450","153.284396","-27.52756846","1712","Lophoictinia isura","497662","1992-03-15","1992-03-15","497581","46994","GJ Walters Park, Cleveland","450","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"451","152.96773134","-27.15673842","1712","Lophoictinia isura","489957","1992-04-20","1992-04-20","492870","37850","Burpengary","1800","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"452","153.02606469","-27.26507099","1712","Lophoictinia isura","489208","1992-05-05","1992-05-05","492088","39127","Griffin","1800","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"453","152.91356483","-27.081739","1712","Lophoictinia isura","490339","1992-05-10","1992-05-10","493261","37248","Bellmere, Caboolture","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"454","152.8802358","-27.52340463","1712","Lophoictinia isura","497441","1992-05-30","1992-05-30","497770","46712","Pullenvale","2500","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"455","153.15106624","-27.7025691","1712","Lophoictinia isura","501470","1992-03-22","1992-03-22","503720","52323","Waterford","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"456","152.91356483","-27.081739","1712","Lophoictinia isura","490343","1992-07-06","1992-07-06","493205","37252","Bellmere, Caboolture","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"457","152.91356483","-27.081739","1712","Lophoictinia isura","490345","1992-07-25","1992-07-25","493207","37254","Bellmere, Caboolture","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"458","152.92606311","-26.89423922","1712","Lophoictinia isura","490941","1992-08-06","1992-08-06","493863","36070","Glasshouse Mountains (area)","5000","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"459","152.91356483","-27.081739","1712","Lophoictinia isura","490348","1992-11-28","1992-11-28","493210","37257","Bellmere, Caboolture","1800","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"460","152.94689765","-27.08173876","1712","Lophoictinia isura","490294","1993-10-20","1993-10-20","493191","37298","Caboolture Primary School","450","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"461","152.91356483","-27.081739","1712","Lophoictinia isura","490263","1993-01-18","1993-01-18","493219","37266","Bellmere, Caboolture","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"462","152.91356483","-27.081739","1712","Lophoictinia isura","490265","1993-03-15","1993-03-15","493221","37268","Bellmere, Caboolture","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"463","152.91356483","-27.081739","1712","Lophoictinia isura","490270","1993-04-01","1993-04-01","493226","37273","Bellmere, Caboolture","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"464","152.95106425","-27.08173873","1712","Lophoictinia isura","490305","1993-04-23","1993-04-23","493203","37333","Caboolture","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"465","152.88440274","-27.56090453","1712","Lophoictinia isura","498793","1993-05-28","1993-05-28","496377","48622","Bellbowrie","1800","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"466","152.28024622","-27.55674229","1712","Lophoictinia isura","498640","1993-06-20","1993-06-20","496579","48410","Gatton","1800","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"467","152.95106425","-27.08173873","1712","Lophoictinia isura","490306","1993-07-31","1993-07-31","493172","37334","Caboolture","1800","2734","QOS Newsl. 24(8) (1993)","3461","Department of Environment, Science and Innovation","DES"
"468","152.91356483","-27.081739","1712","Lophoictinia isura","490284","1994-01-24","1994-01-24","493181","37287","Bellmere, Caboolture","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"469","151.3177326","-24.0067541","1712","Lophoictinia isura","478956","1994-01-29","1994-01-29","481707","22886","Benaraby","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"470","150.52191211","-23.37342183","1712","Lophoictinia isura","479965","1994-01-29","1994-01-29","482686","20491","Rockhampton","4500","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"471","152.91356483","-27.081739","1712","Lophoictinia isura","490282","1994-02-03","1994-02-03","493179","37285","Bellmere, Caboolture","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"472","152.91356483","-27.081739","1712","Lophoictinia isura","490286","1994-03-27","1994-03-27","493183","37289","Bellmere, Caboolture","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"473","152.20941432","-27.57340948","1712","Lophoictinia isura","499175","1994-04-05","1994-04-05","506006","49173","8.5 km W of Gatton, Warrego Hwy","900","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"474","152.91356483","-27.081739","1712","Lophoictinia isura","490289","1994-04-30","1994-04-30","493186","37292","Bellmere, Caboolture","1800","2742","QOS Newsl. 25(5) (1994)","3461","Department of Environment, Science and Innovation","DES"
"475","152.91356483","-27.081739","1712","Lophoictinia isura","490290","1994-05-01","1994-05-31","493187","37293","Bellmere, Caboolture","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"476","152.91356483","-27.081739","1712","Lophoictinia isura","490291","1994-06-01","1994-06-30","493188","37294","Bellmere, Caboolture","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"477","153.05105956","-26.71923858","1712","Lophoictinia isura","492362","1994-07-06","1994-07-06","494783","34369","Junction Bruce Hwy & Sunshine Toll Rd","900","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"478","152.90106275","-26.8067397","1712","Lophoictinia isura","491789","1972-06-01","1972-06-30","494233","35393","Beerwah-Maleny area","7000","2751","QOS Newsl. 3(5) (1972)","3461","Department of Environment, Science and Innovation","DES"
"479","149.88442027","-22.83175885","1712","Lophoictinia isura","480447","1974-07-05","1974-07-05","483244","19496","118km north of Rockhampton","5400","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"480","152.9385682","-27.5192376","1712","Lophoictinia isura","497039","1976-02-01","1976-02-01","498123","46326","Kenmore","1800","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"481","153.08439106","-26.56090525","1712","Lophoictinia isura","493321","1977-03-12","1977-03-12","495708","32934","Mt Coolum","900","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"482","152.88023633","-27.58173786","1712","Lophoictinia isura","499335","1978-01-05","1978-01-05","505880","49394","Moggill","2500","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"483","150.4653055555","-23.1846666666","1712","Lophoictinia isura","1001424","2005-07-14","","920800","Bruce Hwy","The Caves","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"484","149.3736111111","-21.7990555555","1712","Lophoictinia isura","1001425","2005-07-14","","920801","Bruce Hwy","Bruce Hwy","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"485","145.3265921992","-16.6517362864","1712","Lophoictinia isura","1199432","2009-06-27","","1083099","055","Mt Molloy","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"486","148.5844444433","-21.0149999966","1712","Lophoictinia isura","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"487","146.5927777777","-25.7933333333","1712","Lophoictinia isura","868815","2004-11-08","","811092","INCIDENTAL","Landsborough highway, Augathella, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"488","146.1538611111","-26.6965","1712","Lophoictinia isura","1061208","2007-12-10","","961290","INCIDENTAL","Mitchell highway S of Charleville, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"489","147.7961","-28.4886","1712","Lophoictinia isura","1132042","2008-08-08","","1023915","INCIDENTAL","Warrego Highway nr Little Womallila Ck crossing, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"490","150.3664166666","-26.88975","1712","Lophoictinia isura","1199770","2011-12-17","","1083287","INCIDENTAL","Kogan-Condamine Rd nr Origin Energy Talinga camp","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"491","153.0593981","-27.34840379","1712","Lophoictinia isura","488637","1986-01-08","1986-01-08","491531","40213","Boondall","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"492","146.08450072","-26.78177744","1712","Lophoictinia isura","491952","1986-05-20","1986-05-20","494350","35176","Mangalors, S of Charleville","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"493","146.13861071","-18.8192896","1712","Lophoictinia isura","484277","1986-07-30","1986-07-30","477012","13764","20 km S of Ingham","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"494","146.13861071","-18.8192896","1712","Lophoictinia isura","484276","1986-08-20","1986-08-20","477011","13763","20 km S of Ingham","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"495","145.24277097","-15.54847026","1712","Lophoictinia isura","473403","1986-09-28","1986-09-28","474952","6204","S of Cooktown","9000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"496","142.85536444","-25.49430435","1712","Lophoictinia isura","486220","1987-06-24","1987-06-24","488504","28305","8 km E of Coopers creek","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"497","149.48444737","-26.45676109","1712","Lophoictinia isura","493684","1987-06-28","1987-06-28","496138","32413","Between Miles and Roma","54000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"498","149.0479213251","-21.0645426957","1712","Lophoictinia isura","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"499","149.1644568674","-28.3072121271","1712","Lophoictinia isura","895321","1999-02-05","","838346","<UNNAMED>","3km east of Woodlawn Rd junction on Three Ways Rd, NW of Talwood","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"500","147.8608838672","-28.2527820796","1712","Lophoictinia isura","895322","1999-02-05","","838345","<UNNAMED>","Corner of Dirranbandi-Bollon Rd and road to St George via Boolba and Tamarick Rd, 52km South of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"501","148.4808544145","-28.0275041847","1712","Lophoictinia isura","895616","1999-02-05","","835872","Site9",".7km east of Jakelwar-Goodooga Rd on Balonne Hwy, 12km west of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"502","148.85111553","-25.40675844","1712","Lophoictinia isura","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"503","151.914563","-27.426932","1712","Lophoictinia isura","1293220","2014-04-27","2014-04-27","1160797","INCIDENTAL","Meringandan","999","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"504","151.9489","-27.457985","1712","Lophoictinia isura","1293223","2014-05-03","2014-05-03","1160800","INCIDENTAL","Highfields, Toowoomba","999","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"505","151.9705203452","-27.5906261599","1712","Lophoictinia isura","1324351","2015-06-24","2015-06-24","1183933","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"506","152.113175676","-27.2590218168","1712","Lophoictinia isura","1404038","2016-10-18","2016-10-18","1243915","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"507","151.9685518289","-27.5540654516","1712","Lophoictinia isura","1416351","2017-07-23","2017-07-23","1247445","INCIDENTAL","84 Mary Street, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"508","151.8958333333","-27.4738888888","1712","Lophoictinia isura","1413019","2017-04-11","2017-04-11","1251693","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"509","150.86553","-28.43849","1712","Lophoictinia isura","1427975","2017-08-18","2017-08-18","1265723","INCIDENTAL","Eena Powerline Road, Wondul Range National Park via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"510","152.205872","-27.552032","1712","Lophoictinia isura","1504414","2018-06-18","2018-06-18","1334784","INCIDENTAL","Darren Lockyer Way, Warrego Highway, Grantham SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"511","151.689084","-27.422379","1712","Lophoictinia isura","1504420","2018-06-24","2018-06-24","1334790","INCIDENTAL","Warrego Highway, Oakey SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"512","150.4670035923","-26.3687130496","1712","Lophoictinia isura","1076657","2008-12-10","","974630","INCIDENTAL","Mudwall Logging Area, Barakula S.F. (SF 302)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"513","152.8541","-25.9827","1712","Lophoictinia isura","1288073","2013-12-28","","1156226","INCIDENTAL","17km from Tin Can Bay on Tin Can Bay Rd.","999","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"514","151.9488888888","-27.4702777777","1712","Lophoictinia isura","1293169","2014-04-25","","1160742","INCIDENTAL","8 Merrol St, Highfields via Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
