﻿Taxon_Id,Kingdom,Class,Family,Scientific_name,Common_name,Taxon_author,NCA_status,EPBC_status,Significant,Confidential,Endemicity
16725,plants,land plants,Rutaceae,Medicosma fareana,,(F.Muell.) T.G.Hartley,C,,N,N,Q
34885,plants,land plants,Rutaceae,Medicosma forsteri,,T.G.Hartley,C,,N,N,Q
8945,plants,land plants,Rutaceae,Medicosma glandulosa,,T.G.Hartley,NT,,Y,N,Q
34884,plants,land plants,Rutaceae,Medicosma heterophylla,,T.G.Hartley,C,,N,N,Q
31424,plants,land plants,Rutaceae,Medicosma mulgraveana,,T.G.Hartley,C,,N,N,Q
9216,plants,land plants,Rutaceae,Medicosma obovata,,T.G.Hartley,V,V,Y,N,Q
9454,plants,land plants,Rutaceae,Medicosma riparia,,(P.Royen) T.G.Hartley,C,,N,N,Q
16678,plants,land plants,Rutaceae,Medicosma sessiliflora,,(C.T.White) T.G.Hartley,C,,N,N,Q
3484,plants,land plants,Rutaceae,Melicope affinis,,T.G.Hartley,C,,N,N,Q
26466,plants,land plants,Rutaceae,Melicope bonwickii,,(F.Muell.) T.G.Hartley,C,,N,N,QI
16663,plants,land plants,Rutaceae,Melicope broadbentiana,,F.M.Bailey,C,,N,N,Q
40159,plants,land plants,Rutaceae,Melicope chooreechillum,,,C,,N,N,Q
17209,plants,land plants,Rutaceae,Melicope elleryana,,(F.Muell.) T.G.Hartley,C,,N,N,QAI
26339,plants,land plants,Rutaceae,Melicope fellii,,T.G.Hartley,C,,N,N,Q
40160,plants,land plants,Rutaceae,Melicope glabriflora,,,C,,N,N,Q
9106,plants,land plants,Rutaceae,Melicope hayesii,small-leaved doughwood,T.G.Hartley,C,,N,N,QA
3486,plants,land plants,Rutaceae,Melicope jonesii,,T.G.Hartley,C,,N,N,Q
17211,plants,land plants,Rutaceae,Melicope micrococca,white evodia,(F.Muell.) T.G.Hartley,C,,N,N,QA
26356,plants,land plants,Rutaceae,Melicope peninsularis,,T.G.Hartley,C,,N,N,Q
40299,plants,land plants,Rutaceae,Melicope pubescens,,,C,,N,N,Q
3485,plants,land plants,Rutaceae,Melicope rubra,,(Lauterb. & K.Schum.) T.G.Hartley,C,,N,N,QI
40161,plants,land plants,Rutaceae,Melicope sessiliflora,,,C,,N,N,Q
17212,plants,land plants,Rutaceae,Melicope vitiflora,northern evodia,(F.Muell.) T.G.Hartley,C,,N,N,QAI
26467,plants,land plants,Rutaceae,Melicope xanthoxyloides,,(F.Muell.) T.G.Hartley,C,,N,N,QI
16677,plants,land plants,Rutaceae,Micromelum minutum,clusterberry,(G.Forst.) Wight & Arn.,C,,N,N,QAI
42041,plants,land plants,Rutaceae,Murraya lucida,,(G.Forst.) Mabb.,C,,N,N,QAI
21837,plants,land plants,Rutaceae,Murraya paniculata 'Exotica',,(L.) Jack,,,N,N,IU
35831,plants,land plants,Rutaceae,Nematolepis squamea,,(Labill.) Paul G.Wilson,C,,N,N,U
21780,plants,land plants,Rutaceae,Nematolepis squamea subsp. squamea,,(Labill.) Paul G.Wilson,C,,N,N,QA
40669,plants,land plants,Rutaceae,Pagetia monostylis,,,C,,N,N,Q
11938,plants,land plants,Rutaceae,Pentaceras australe,bastard crow's ash,(F.Muell.) Benth.,C,,N,N,QA
41561,plants,land plants,Rutaceae,Phebalium cicatricatum,,A.J.Ford & Duretto,C,,N,N,Q
27676,plants,land plants,Rutaceae,Phebalium distans,Mt Berryman phebalium,P.I.Forst.,E,E,Y,N,Q
19416,plants,land plants,Rutaceae,Phebalium glandulosum,,Hook.,C,,N,N,Q
11939,plants,land plants,Rutaceae,Phebalium glandulosum subsp. eglandulosum,,(Blakely) Paul G.Wilson,V,V,Y,N,QA
16511,plants,land plants,Rutaceae,Phebalium glandulosum subsp. glandulosum,,Hook.,C,,N,N,Q
32396,plants,land plants,Rutaceae,Phebalium glandulosum subsp. macrocalyx,,R.L.Giles,C,,N,N,QA
41226,plants,land plants,Rutaceae,Phebalium graniticola,,I.Telford & J.J.Bruhl,C,,N,N,QA
2398,plants,land plants,Rutaceae,Phebalium longifolium,,S.T.Blake,C,,N,N,Q
14304,plants,land plants,Rutaceae,Phebalium nottii,pink phebalium,(F.Muell.) Maiden & Betche,C,,N,N,QA
11941,plants,land plants,Rutaceae,Phebalium squamulosum,,Vent.,C,,N,N,QA
13373,plants,land plants,Rutaceae,Phebalium squamulosum subsp. gracile,,Paul G.Wilson,C,,N,N,QA
40359,plants,land plants,Rutaceae,Phebalium squamulosum var. grandiflorum,,,C,,N,N,Q
41313,plants,land plants,Rutaceae,Phebalium sylvaticum,,I.Telford & J.J.Bruhl,C,,N,N,QA
16513,plants,land plants,Rutaceae,Phebalium whitei,,Paul G.Wilson,V,V,Y,N,Q
16514,plants,land plants,Rutaceae,Phebalium woombye,wallum phebalium,(F.M.Bailey) Domin,C,,N,N,QA
2097,plants,land plants,Rutaceae,Philotheca acrolopha,,Paul G.Wilson,V,,Y,N,Q
39784,plants,land plants,Rutaceae,Philotheca calida,,,C,,N,N,Q
11943,plants,land plants,Rutaceae,Philotheca ciliata,,Hook.,C,,N,N,QA
30566,plants,land plants,Rutaceae,Philotheca conduplicata,,(Paul G.Wilson) P.I.Forst.,C,,N,N,QA
21802,plants,land plants,Rutaceae,Philotheca cuticularis,,Paul G.Wilson,C,,N,N,Q
21797,plants,land plants,Rutaceae,Philotheca difformis,,(A.Cunn. ex Endl.) Paul G.Wilson,C,,N,N,U
21798,plants,land plants,Rutaceae,Philotheca difformis subsp. difformis,,(A.Cunn. ex Endl.) Paul G.Wilson,C,,N,N,QA
21799,plants,land plants,Rutaceae,Philotheca difformis subsp. smithiana,,(Benth.) Paul G.Wilson,C,,N,N,QA
30647,plants,land plants,Rutaceae,Philotheca epilosa,,(Paul G.Wilson) P.I.Forst.,C,,N,N,QA
30718,plants,land plants,Rutaceae,Philotheca glasshousiensis,,(Domin) P.I.Forst.,C,,N,N,Q
30648,plants,land plants,Rutaceae,Philotheca obovatifolia,,(Bayly) P.I.Forst.,V,V,Y,N,QA
30527,plants,land plants,Rutaceae,Philotheca queenslandica,,(C.T.White) P.I.Forst.,C,,N,N,Q
21801,plants,land plants,Rutaceae,Philotheca sporadica,,(Bayly) Paul G.Wilson,NT,V,Y,N,Q
18948,plants,land plants,Rutaceae,Pitaviaster haplophyllus,,(F.Muell.) T.G.Hartley,C,,N,N,Q
18228,plants,land plants,Rutaceae,Poncirus trifoliata,,(L.) Raf.,,,N,N,IU
19997,plants,land plants,Rutaceae,Sarcomelicope simplicifolia,,(Endl.) T.G.Hartley,C,,N,N,Q
16239,plants,land plants,Rutaceae,Sarcomelicope simplicifolia subsp. simplicifolia,yellow aspen,(Endl.) T.G.Hartley,C,,N,N,QA
11875,plants,land plants,Rutaceae,Severinia buxifolia,,(Poir.) Ten.,,,N,N,IU
15899,plants,land plants,Rutaceae,Zanthoxylum brachyacanthum,,F.Muell.,C,,N,N,QAI
39871,plants,land plants,Rutaceae,Zanthoxylum inerme,,,C,,N,N,Q
11871,plants,land plants,Rutaceae,Zanthoxylum nitidum,,(Roxb.) DC.,C,,N,N,QI
15900,plants,land plants,Rutaceae,Zanthoxylum ovalifolium,,Wight,C,,N,N,QI
15901,plants,land plants,Rutaceae,Zanthoxylum parviflorum,,Benth.,C,,N,N,QA
11872,plants,land plants,Rutaceae,Zanthoxylum rhetsa,,(Roxb.) DC.,C,,N,N,QAI
39866,plants,land plants,Rutaceae,Zanthoxylum suberosum,,,C,,N,N,Q
39867,plants,land plants,Rutaceae,Zanthoxylum torvum,,,C,,N,N,Q
15902,plants,land plants,Rutaceae,Zanthoxylum veneficum,,F.M.Bailey,C,,N,N,Q
41390,plants,land plants,Rutaceae,Zieria abscondita,,P.I.Forst.,C,,N,N,Q
28656,plants,land plants,Rutaceae,Zieria actites,Mt Larcom stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
2314,plants,land plants,Rutaceae,Zieria adenodonta,,(F.Muell.) J.A.Armstr.,NT,,Y,N,QA
31689,plants,land plants,Rutaceae,Zieria alata,Mt Lewis stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
15904,plants,land plants,Rutaceae,Zieria arborescens,,Sims,C,,N,N,U
27934,plants,land plants,Rutaceae,Zieria arborescens subsp. arborescens,,Sims,C,,N,N,QA
2318,plants,land plants,Rutaceae,Zieria arborescens subsp. glabrifolia,,J.A.Armstr.,C,,N,N,QA
22383,plants,land plants,Rutaceae,Zieria aspalathoides,,A.Cunn. ex Benth.,C,,N,N,QA
5410,plants,land plants,Rutaceae,Zieria aspalathoides subsp. aspalathoides,,A.Cunn. ex Benth.,C,,N,N,QA
3233,plants,land plants,Rutaceae,Zieria aspalathoides subsp. brachyphylla,,J.A.Armstr.,C,,N,N,Q
28662,plants,land plants,Rutaceae,Zieria bifida,,Duretto & P.I.Forst.,E,E,Y,N,Q
31684,plants,land plants,Rutaceae,Zieria boolbunda,Boolbunda stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
31683,plants,land plants,Rutaceae,Zieria cephalophila,Sydney Heads stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
12312,plants,land plants,Rutaceae,Zieria collina,,C.T.White,V,V,Y,N,Q
15906,plants,land plants,Rutaceae,Zieria compacta,,C.T.White,C,,N,N,QA
11873,plants,land plants,Rutaceae,Zieria cytisoides,downy zieria,Sm.,C,,N,N,QA
28664,plants,land plants,Rutaceae,Zieria distans,,Duretto & P.I.Forst.,C,,N,N,Q
31682,plants,land plants,Rutaceae,Zieria eungellaensis,Eungella stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
41597,plants,land plants,Rutaceae,Zieria euthadenia,,(J.A.Armstr.) P.I.Forst.,C,,N,N,Q
28663,plants,land plants,Rutaceae,Zieria exsul,banished stink bush,Duretto & P.I.Forst.,CR,CE,Y,N,Q
41055,plants,land plants,Rutaceae,Zieria fordii,Ford's stink bush,Duretto,CR,,Y,N,Q
9158,plants,land plants,Rutaceae,Zieria fraseri,,Hook.,C,,N,N,Q
5221,plants,land plants,Rutaceae,Zieria fraseri subsp. fraseri,,Hook.,C,,N,N,QA
31688,plants,land plants,Rutaceae,Zieria fraseri subsp. robusta,,(C.T.White) Duretto & P.I.Forst.,C,,N,N,Q
41595,plants,land plants,Rutaceae,Zieria furfuracea - Zieria gymnocarpa,,(J.A.Armstr.) P.I.Forst.,C,,N,N,Q
22361,plants,land plants,Rutaceae,Zieria furfuracea subsp. furfuracea - Z.furfuracea subsp. gymnocarpa J.A.Armstr.,,R.Br. ex Benth.,C,,N,N,U
2322,plants,land plants,Rutaceae,Zieria graniticola,,J.A.Armstr. ex Duretto & P.I.Forst.,E,,Y,N,Q
41601,plants,land plants,Rutaceae,Zieria gymnocarpa,,(J.A.Armstr.) P.I.Forst.,CR,,Y,N,Q
31681,plants,land plants,Rutaceae,Zieria hydroscopica,Coominglah stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
28426,plants,land plants,Rutaceae,Zieria inexpectata,,Duretto & P.I.Forst.,E,,Y,N,Q
31687,plants,land plants,Rutaceae,Zieria insularis,,Duretto & P.I.Forst.,C,,N,N,Q
9159,plants,land plants,Rutaceae,Zieria laevigata,,Bonpl.,C,,N,N,QA
14126,plants,land plants,Rutaceae,Zieria laxiflora,wallum zieria,(Benth.) Domin,C,,N,N,QA
31685,plants,land plants,Rutaceae,Zieria madida,Thornton Peak stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
14128,plants,land plants,Rutaceae,Zieria minutiflora,,Domin,C,,N,N,Q
14127,plants,land plants,Rutaceae,Zieria minutiflora subsp. minutiflora,,Domin,C,,N,N,QA
3236,plants,land plants,Rutaceae,Zieria minutiflora subsp. trichocarpa,,J.A.Armstr.,C,,N,N,Q
41724,plants,land plants,Rutaceae,Zieria minutiflora x Zieria smithii,,,C,,N,N,Q
2321,plants,land plants,Rutaceae,Zieria montana,Mt Barney stink bush,J.A.Armstr.,CR,,Y,N,Q
27791,plants,land plants,Rutaceae,Zieria obovata,,(C.T.White) J.A.Armstr.,V,V,Y,N,Q
9476,plants,land plants,Rutaceae,Zieria rimulosa,,C.T.White,V,V,Y,N,Q
2320,plants,land plants,Rutaceae,Zieria robertsiorum,,J.A.Armstr.,C,,N,N,Q
31680,plants,land plants,Rutaceae,Zieria scopulus,Flinders Peak stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
15907,plants,land plants,Rutaceae,Zieria smithii,,Jacks.,C,,N,N,QA
40402,plants,land plants,Rutaceae,Zieria smithii var. fraseri,,,C,,N,N,Q
3003,plants,land plants,Rutaceae,Zieria southwellii,,J.A.Armstr.,C,,N,N,QA
28427,plants,land plants,Rutaceae,Zieria sp. (Boolbunda A.R.Bean 477),,,C,,N,N,U
28454,plants,land plants,Rutaceae,Zieria sp. (Coongara P.Grimshaw+ PG2396),,,C,,N,N,U
28455,plants,land plants,Rutaceae,Zieria sp. (Flinders Peak G.Leiper AQ545836),,,C,,N,N,U
31686,plants,land plants,Rutaceae,Zieria tenuis,,Duretto & P.I.Forst.,C,,N,N,Q
28217,plants,land plants,Rutaceae,Zieria vagans,Gurgeena stink bush,Duretto & P.I.Forst.,CR,,Y,N,Q
3296,plants,land plants,Rutaceae,Zieria verrucosa,,J.A.Armstr.,V,V,Y,N,Q
2317,plants,land plants,Rutaceae,Zieria whitei,,J.A.Armstr. ex Duretto & P.I.Forst.,C,,N,N,Q
41054,plants,land plants,Rutaceae,Zieria wilhelminae,Mt Jukes stink bush,Duretto,CR,,Y,N,Q
17694,plants,land plants,Salicaceae,Casearia costulata,,Jessup,C,,N,N,Q
17695,plants,land plants,Salicaceae,Casearia dallachii,,F.Muell.,C,,N,N,QI
17696,plants,land plants,Salicaceae,Casearia grayi,,Jessup,C,,N,N,Q
19773,plants,land plants,Salicaceae,Casearia grewiifolia,,,C,,N,N,U
17697,plants,land plants,Salicaceae,Casearia grewiifolia var. gelonioides,,(Blume) Sleumer,C,,N,N,QI
17698,plants,land plants,Salicaceae,Casearia multinervosa,casearia,C.T.White & Sleumer ex Sleumer,C,,N,N,QA
7328,plants,land plants,Salicaceae,Casearia sp. (Mission Beach B.P.Hyland 773),,,C,,N,N,Q
5715,plants,land plants,Salicaceae,Casearia sp. (Possum Scrub G.Sankowsky 1057),,,C,,N,N,Q
9479,plants,land plants,Salicaceae,Dovyalis caffra,kei apple,(Hook.f. & Harv.) Warb.,,,N,N,IU
9449,plants,land plants,Salicaceae,Flacourtia indica,,(Burm.f.) Merr.,,,N,N,IU
17116,plants,land plants,Salicaceae,Flacourtia jangomas,,(Lour.) Raeusch.,,,N,N,IU
7329,plants,land plants,Salicaceae,Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200),,,C,,N,N,Q
16914,plants,land plants,Salicaceae,Homalium alnifolium,homalium,Thwaites & F.Muell. ex F.Muell.,C,,N,N,Q
16915,plants,land plants,Salicaceae,Homalium brachybotrys,,(F.Muell.) F.Muell.,C,,N,N,Q
16916,plants,land plants,Salicaceae,Homalium circumpinnatum,,F.M.Bailey,C,,N,N,Q
5720,plants,land plants,Salicaceae,Homalium sp. (Johnstone River N.Michael 176),,,C,,N,N,Q
7330,plants,land plants,Salicaceae,Homalium sp. (South Molle Island J.A.Gresty AQ208995),,,C,,N,N,Q
27738,plants,land plants,Salicaceae,Populus alba,,L.,,,N,N,IU
22729,plants,land plants,Salicaceae,Populus nigra,Lombardy poplar,L.,,,N,N,IU
11945,plants,land plants,Salicaceae,Salix babylonica,weeping willow,L.,,,N,N,IU
31211,plants,land plants,Salicaceae,Salix humboldtiana,,Willd.,,,N,N,IU
16182,plants,land plants,Salicaceae,Scolopia braunii,flintwood,(Klotzsch) Sleumer,C,,N,N,QA
41972,plants,land plants,Salicaceae,Xylosma craynii,,W.E.Cooper,V,,Y,N,Q
11249,plants,land plants,Salicaceae,Xylosma ovata,,Benth.,NT,,Y,N,QA
7334,plants,land plants,Salicaceae,Xylosma sp. (Cape Melville D.G.Fell+ DGF2984),,,C,,N,N,Q
7333,plants,land plants,Salicaceae,Xylosma sp. (Temple Bay P.I.Forster PIF8980),,,C,,N,N,Q
11250,plants,land plants,Salicaceae,Xylosma terrae-reginae,xylosma,C.T.White & Sleumer,C,,N,N,QA
17878,plants,land plants,Salviniaceae,Azolla pinnata,ferny azolla,R.Br.,C,,N,N,QAI
34855,plants,land plants,Salviniaceae,Azolla rubra,,R.Br.,C,,N,N,QAI
16276,plants,land plants,Salviniaceae,Salvinia molesta,salvinia,D.S.Mitch.,,,N,N,IU
36056,plants,land plants,Samolaceae,Samolus eremaeus,,S.W.L.Jacobs,C,,N,N,QA
16277,plants,land plants,Samolaceae,Samolus repens,creeping brookweed,(J.R.Forst. & G.Forst.) Pers.,C,,N,N,QAI
14267,plants,land plants,Samolaceae,Samolus valerandi,brookweed,L.,C,,N,N,QAI
18004,plants,land plants,Santalaceae,Anthobolus filifolius,,R.Br.,C,,N,N,QA
17953,plants,land plants,Santalaceae,Anthobolus leptomerioides,,F.Muell.,C,,N,N,QA
40674,plants,land plants,Santalaceae,Bifaria breviarticulata,,,C,,N,N,Q
17640,plants,land plants,Santalaceae,Choretrum candollei,white sour bush,F.Muell. ex Benth.,C,,N,N,QA
13930,plants,land plants,Santalaceae,Dendromyza reinwardtiana,,(Blume ex Korth.) Danser,V,,Y,N,QAI
13931,plants,land plants,Santalaceae,Dendrotrophe varians,,(Blume) Miq.,C,,N,N,QI
12042,plants,land plants,Santalaceae,Exocarpos aphyllus,leafless ballart,R.Br.,C,,N,N,QA
17180,plants,land plants,Santalaceae,Exocarpos cupressiformis,native cherry,Labill.,C,,N,N,QA
17181,plants,land plants,Santalaceae,Exocarpos latifolius,,R.Br.,C,,N,N,QAI
17182,plants,land plants,Santalaceae,Exocarpos sparteus,slender cherry,R.Br.,C,,N,N,QA
17183,plants,land plants,Santalaceae,Exocarpos strictus,dwarf cherry,R.Br.,C,,N,N,QA
39868,plants,land plants,Santalaceae,Henslowia queenslandiae,,,C,,N,N,Q
39783,plants,land plants,Santalaceae,Korthalsella brassiana,,Blakely,C,,N,N,Q
13850,plants,land plants,Santalaceae,Korthalsella breviarticulata,,(Tiegh.) Danser,C,,N,N,Q
12397,plants,land plants,Santalaceae,Korthalsella grayi,,Barlow,C,,N,N,Q
13901,plants,land plants,Santalaceae,Korthalsella japonica,,(Thunb.) Engl.,C,,N,N,Q
12764,plants,land plants,Santalaceae,Korthalsella papuana,,Danser,C,,N,N,Q
18929,plants,land plants,Santalaceae,Korthalsella rubra,,(Tiegh.) Engl.,C,,N,N,Q
12399,plants,land plants,Santalaceae,Korthalsella rubra subsp. geijericola,,Barlow,C,,N,N,QA
16852,plants,land plants,Santalaceae,Korthalsella rubra subsp. rubra,,(Tiegh.) Engl.,C,,N,N,QA
16815,plants,land plants,Santalaceae,Leptomeria acida,sour currant bush,R.Br.,C,,N,N,QA
19415,plants,land plants,Santalaceae,Leptomeria drupacea,,(Labill.) Druce,C,,N,N,QA
15861,plants,land plants,Santalaceae,Notothixos cornifolius,kurrajong mistletoe,Oliv.,C,,N,N,QA
14132,plants,land plants,Santalaceae,Notothixos incanus,,(Hook.) Oliv.,C,,N,N,QA
15862,plants,land plants,Santalaceae,Notothixos leiophyllus,,K.Schum.,C,,N,N,QI
15863,plants,land plants,Santalaceae,Notothixos subaureus,golden mistletoe,Oliv.,C,,N,N,QAI
40404,plants,land plants,Santalaceae,Notothixos subaureus var. cinereus,,,C,,N,N,Q
13070,plants,land plants,Santalaceae,Santalum acuminatum,sweet quandong,(R.Br.) A.DC.,C,,N,N,QA
16237,plants,land plants,Santalaceae,Santalum lanceolatum,,R.Br.,SL,,Y,N,QA
40409,plants,land plants,Santalaceae,Santalum lanceolatum var. venosum,,,C,,N,N,Q
13576,plants,land plants,Santalaceae,Santalum obtusifolium,sandalwood,R.Br.,C,,N,N,QA
13501,plants,land plants,Santalaceae,Thesium australe,toadflax,R.Br.,V,V,Y,N,QA
15960,plants,land plants,Santalaceae,Viscum articulatum,flat mistletoe,Burm.f.,C,,N,N,QAI
39891,plants,land plants,Santalaceae,Viscum australe,,,C,,N,N,Q
13726,plants,land plants,Santalaceae,Viscum bancroftii,,Blakely,C,,N,N,Q
12352,plants,land plants,Santalaceae,Viscum ovalifolium,,DC.,C,,N,N,QI
9205,plants,land plants,Santalaceae,Viscum whitei,,Blakely,C,,N,N,Q
14117,plants,land plants,Santalaceae,Viscum whitei subsp. whitei,,Blakely,C,,N,N,Q
18052,plants,land plants,Sapindaceae,Alectryon connatus,grey birds-eye,(F.Muell.) Radlk.,C,,N,N,QI
18053,plants,land plants,Sapindaceae,Alectryon coriaceus,beach alectryon,(Benth.) Radlk.,C,,N,N,QA
18054,plants,land plants,Sapindaceae,Alectryon diversifolius,scrub boonaree,(F.Muell.) S.T.Reynolds,C,,N,N,QA
14840,plants,land plants,Sapindaceae,Alectryon oleifolius,,(Desf.) S.T.Reynolds,C,,N,N,Q
18005,plants,land plants,Sapindaceae,Alectryon oleifolius subsp. canescens,,S.T.Reynolds,C,,N,N,QA
14839,plants,land plants,Sapindaceae,Alectryon oleifolius subsp. elongatus,,S.T.Reynolds,C,,N,N,QA
13700,plants,land plants,Sapindaceae,Alectryon pubescens,,(S.T.Reynolds) S.T.Reynolds,C,,N,N,Q
9658,plants,land plants,Sapindaceae,Alectryon ramiflorus,,S.T.Reynolds,E,E,Y,N,Q
18006,plants,land plants,Sapindaceae,Alectryon repandodentatus,,Radlk.,E,,Y,N,QI
9286,plants,land plants,Sapindaceae,Alectryon reticulatus,wild quince,Radlk.,C,,N,N,Q
9080,plants,land plants,Sapindaceae,Alectryon semicinereus,,(F.Muell.) Radlk.,C,,N,N,Q
18007,plants,land plants,Sapindaceae,Alectryon subcinereus,,(A.Gray) Radlk.,C,,N,N,QA
9489,plants,land plants,Sapindaceae,Alectryon subdentatus,,(F.Muell. ex Benth.) Radlk.,C,,N,N,QA
19727,plants,land plants,Sapindaceae,Alectryon tomentosus,,(F.Muell.) Radlk.,C,,N,N,QA
18010,plants,land plants,Sapindaceae,Alectryon tropicus,,(S.T.Reynolds) S.T.Reynolds,C,,N,N,QA
18015,plants,land plants,Sapindaceae,Allophylus cobbe,,(L.) Blume,C,,N,N,QAI
17929,plants,land plants,Sapindaceae,Arytera bifoliolata,,S.T.Reynolds,C,,N,N,QA
12867,plants,land plants,Sapindaceae,Arytera dictyoneura,,S.T.Reynolds,NT,,Y,N,Q
14815,plants,land plants,Sapindaceae,Arytera distylis,twin-leaved coogera,(F.Muell. ex Benth.) Radlk.,C,,N,N,QA
17930,plants,land plants,Sapindaceae,Arytera divaricata,coogera,F.Muell.,C,,N,N,QAI
14814,plants,land plants,Sapindaceae,Arytera foveolata,pitted coogera,F.Muell.,C,,N,N,Q
7467,plants,land plants,Sapindaceae,Arytera lineosquamulata,,H.Turner,C,,N,N,Q
17931,plants,land plants,Sapindaceae,Arytera microphylla,,(Benth.) Radlk.,C,,N,N,Q
17933,plants,land plants,Sapindaceae,Arytera pauciflora,,S.T.Reynolds,C,,N,N,Q
7466,plants,land plants,Sapindaceae,Arytera pseudofoveolata,,H.Turner,C,,N,N,QI
22085,plants,land plants,Sapindaceae,Arytera sp. (Dryander Creek P.R.Sharpe 4184),,,C,,N,N,Q
40203,plants,land plants,Sapindaceae,Arytera subnitida,,,C,,N,N,Q
17904,plants,land plants,Sapindaceae,Atalaya angustifolia,,S.T.Reynolds,C,,N,N,Q
17905,plants,land plants,Sapindaceae,Atalaya australiana,,Leenh.,C,,N,N,Q
13712,plants,land plants,Sapindaceae,Atalaya calcicola,,S.T.Reynolds,C,,N,N,Q
9091,plants,land plants,Sapindaceae,Atalaya collina,,S.T.Reynolds,E,E,Y,N,Q
17906,plants,land plants,Sapindaceae,Atalaya hemiglauca,,(F.Muell.) F.Muell. ex Benth.,C,,N,N,QA
13711,plants,land plants,Sapindaceae,Atalaya multiflora,broad-leaved whitewood,Benth.,C,,N,N,QA
8957,plants,land plants,Sapindaceae,Atalaya oligoclada,,S.T.Reynolds,C,,N,N,Q
14042,plants,land plants,Sapindaceae,Atalaya rigida,,S.T.Reynolds,C,,N,N,Q
17907,plants,land plants,Sapindaceae,Atalaya salicifolia,,(A.DC.) Blume,C,,N,N,QAI
13713,plants,land plants,Sapindaceae,Atalaya sericopetala,,S.T.Reynolds,C,,N,N,Q
17908,plants,land plants,Sapindaceae,Atalaya variifolia,,(F.Muell.) F.Muell. ex Benth.,C,,N,N,QA
39991,plants,land plants,Sapindaceae,Atalaya virens,,,C,,N,N,Q
17738,plants,land plants,Sapindaceae,Cardiospermum grandiflorum,heart seed vine,Sw.,,,N,N,IU
9353,plants,land plants,Sapindaceae,Cardiospermum halicacabum,,L.,,,N,N,IU
14777,plants,land plants,Sapindaceae,Cardiospermum halicacabum var. halicacabum,,L.,,,N,N,IU
13675,plants,land plants,Sapindaceae,Cardiospermum halicacabum var. microcarpum,,(Kunth) Blume,,,N,N,IU
17706,plants,land plants,Sapindaceae,Castanospora alphandii,brown tamarind,(F.Muell.) F.Muell.,C,,N,N,QA
40802,plants,land plants,Sapindaceae,Castanospora longistipitata,,,C,,N,N,Q
22886,plants,land plants,Sapindaceae,Cnesmocarpon dasyantha,,(Radlk.) Adema,C,,N,N,QI
13684,plants,land plants,Sapindaceae,Cossinia australiana,,S.T.Reynolds,E,E,Y,N,Q
40297,plants,land plants,Sapindaceae,Cupania anacardioides var. parvifolia,,,C,,N,N,Q
40804,plants,land plants,Sapindaceae,Cupania cordierorum,,,C,,N,N,Q
40805,plants,land plants,Sapindaceae,Cupania curvidentata,,,C,,N,N,Q
40806,plants,land plants,Sapindaceae,Cupania daemeliana,,,C,,N,N,Q
40775,plants,land plants,Sapindaceae,Cupania flagelliformis,,,C,,N,N,Q
40776,plants,land plants,Sapindaceae,Cupania oshanesiana,,,C,,N,N,Q
40777,plants,land plants,Sapindaceae,Cupania robertsonii,,,C,,N,N,Q
40778,plants,land plants,Sapindaceae,Cupania sericolignis,,,C,,N,N,Q
40771,plants,land plants,Sapindaceae,Cupania shirleyana,,,C,,N,N,Q
17548,plants,land plants,Sapindaceae,Cupaniopsis anacardioides,tuckeroo,(A.Rich.) Radlk.,C,,N,N,QAI
9082,plants,land plants,Sapindaceae,Cupaniopsis baileyana,,Radlk.,C,,N,N,QA
27699,plants,land plants,Sapindaceae,Cupaniopsis cooperorum,,P.I.Forst.,V,,Y,N,Q
9897,plants,land plants,Sapindaceae,Cupaniopsis dallachyi,,S.T.Reynolds,C,,N,N,Q
8896,plants,land plants,Sapindaceae,Cupaniopsis diploglottoides,,Adema,C,,N,N,Q
13959,plants,land plants,Sapindaceae,Cupaniopsis flagelliformis,,(F.M.Bailey) Radlk.,C,,N,N,Q
13685,plants,land plants,Sapindaceae,Cupaniopsis flagelliformis var. australis,,S.T.Reynolds,C,,N,N,QA
17549,plants,land plants,Sapindaceae,Cupaniopsis flagelliformis var. flagelliformis,,(F.M.Bailey) Radlk.,C,,N,N,Q
13689,plants,land plants,Sapindaceae,Cupaniopsis fleckeri,,S.T.Reynolds,C,,N,N,Q
17550,plants,land plants,Sapindaceae,Cupaniopsis foveolata,narrow-leaved tuckeroo,(F.Muell.) Radlk.,C,,N,N,Q
13637,plants,land plants,Sapindaceae,Cupaniopsis newmanii,long-leaved tuckeroo,S.T.Reynolds,NT,,Y,N,QA
31107,plants,land plants,Sapindaceae,Cupaniopsis papillosa,,P.I.Forst.,C,,N,N,Q
13686,plants,land plants,Sapindaceae,Cupaniopsis parvifolia,small-leaved tuckeroo,(F.M.Bailey) L.A.S.Johnson,C,,N,N,QA
13687,plants,land plants,Sapindaceae,Cupaniopsis serrata,smooth tuckeroo,(F.Muell.) Radlk.,C,,N,N,Q
