Wave Data provided @ 23:15hrs on 16-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Bilinga,4224,1712689200,2024-04-10T05:00:00,-28.14241,153.51229,0.690,1.290,12.500,7.560,25.38,75.81,0.01,70.68
Bilinga,4224,1712691000,2024-04-10T05:30:00,-28.14240,153.51229,0.700,1.290,7.690,7.480,25.33,67.19,0.07,134.77
Bilinga,4224,1712692800,2024-04-10T06:00:00,-28.14238,153.51229,0.740,1.070,14.290,7.640,25.28,73.70,0.06,45.10
Bilinga,4224,1712694600,2024-04-10T06:30:00,-28.14237,153.51225,0.730,1.100,15.380,7.270,25.24,70.98,0.12,31.74
Bilinga,4224,1712696400,2024-04-10T07:00:00,-28.14230,153.51214,0.710,1.210,13.330,7.210,25.14,72.47,0.05,13.89
Bilinga,4224,1712698200,2024-04-10T07:30:00,-28.14223,153.51206,0.690,1.140,12.500,7.230,25.05,75.99,0.07,12.84
Bilinga,4224,1712700000,2024-04-10T08:00:00,-28.14222,153.51206,0.680,1.070,13.330,6.790,25.00,73.88,0.05,343.03
Bilinga,4224,1712701800,2024-04-10T08:30:00,-28.14225,153.51199,0.620,0.960,14.290,6.880,25.00,72.03,0.09,241.49
Bilinga,4224,1712703600,2024-04-10T09:00:00,-28.14223,153.51199,0.680,1.060,8.000,6.440,25.14,67.02,0.09,274.99
Bilinga,4224,1712705400,2024-04-10T09:30:00,-28.14222,153.51199,0.630,0.990,14.290,6.440,25.10,71.33,0.09,279.91
Bilinga,4224,1712707200,2024-04-10T10:00:00,-28.14222,153.51199,0.590,1.140,14.290,5.010,25.10,76.78,0.09,301.89
Bilinga,4224,1712709000,2024-04-10T10:30:00,-28.14222,153.51197,0.560,1.080,13.330,4.410,25.10,67.11,0.09,350.68
Bilinga,4224,1712710800,2024-04-10T11:00:00,-28.14223,153.51191,0.620,0.980,12.500,5.170,25.00,73.00,0.07,314.29
Bilinga,4224,1712712600,2024-04-10T11:30:00,-28.14225,153.51191,0.630,1.090,13.330,5.290,25.00,73.52,0.11,321.23
Bilinga,4224,1712714400,2024-04-10T12:00:00,-28.14225,153.51187,0.630,1.210,14.290,5.330,24.96,68.95,0.09,307.08
Bilinga,4224,1712716200,2024-04-10T12:30:00,-28.14226,153.51184,0.640,1.140,14.290,5.440,24.87,66.23,0.09,313.58
Bilinga,4224,1712718000,2024-04-10T13:00:00,-28.14226,153.51184,0.600,0.950,14.290,4.900,24.73,67.19,0.05,304.79
Bilinga,4224,1712719800,2024-04-10T13:30:00,-28.14226,153.51184,0.650,0.980,14.290,5.600,24.68,69.48,0.09,327.12
Bilinga,4224,1712721600,2024-04-10T14:00:00,-28.14230,153.51189,0.620,1.180,14.290,5.470,24.63,68.43,0.04,313.41
Bilinga,4224,1712723400,2024-04-10T14:30:00,-28.14229,153.51189,0.720,1.260,14.290,6.660,24.63,72.38,0.04,350.51
Bilinga,4224,1712725200,2024-04-10T15:00:00,-28.14225,153.51191,0.700,1.110,14.290,6.710,24.77,72.03,0.07,13.54
Bilinga,4224,1712727000,2024-04-10T15:30:00,-28.14229,153.51193,0.780,1.360,14.290,6.640,24.82,71.06,0.07,5.36
Bilinga,4224,1712728800,2024-04-10T16:00:00,-28.14229,153.51193,0.740,1.350,14.290,6.210,24.77,69.83,0.03,25.23
Bilinga,4224,1712730600,2024-04-10T16:30:00,-28.14229,153.51199,0.720,1.200,13.330,5.780,24.68,73.17,0.05,9.49
Bilinga,4224,1712732400,2024-04-10T17:00:00,-28.14233,153.51191,0.820,1.410,13.330,5.310,24.63,74.67,0.03,82.81
Bilinga,4224,1712734200,2024-04-10T17:30:00,-28.14235,153.51184,0.840,1.490,14.290,5.420,24.63,75.72,0.01,58.37
Bilinga,4224,1712736000,2024-04-10T18:00:00,-28.14235,153.51180,0.750,1.210,9.520,5.210,24.54,83.02,0.03,128.88
Bilinga,4224,1712737800,2024-04-10T18:30:00,-28.14240,153.51182,0.780,1.250,14.290,5.340,24.50,76.78,0.06,116.57
Bilinga,4224,1712739600,2024-04-10T19:00:00,-28.14241,153.51182,0.800,1.410,11.760,5.260,24.50,82.84,0.04,156.04
Bilinga,4224,1712741400,2024-04-10T19:30:00,-28.14244,153.51182,0.740,1.240,13.330,5.520,24.40,75.46,0.10,119.47
Bilinga,4224,1712743200,2024-04-10T20:00:00,-28.14245,153.51184,0.750,1.320,14.290,5.950,24.40,72.73,0.01,88.26
Bilinga,4224,1712745000,2024-04-10T20:30:00,-28.14248,153.51189,0.690,1.140,10.530,5.960,24.36,82.05,0.04,320.09
Bilinga,4224,1712746800,2024-04-10T21:00:00,-28.14250,153.51191,0.720,1.350,14.290,6.210,24.36,74.67,0.06,100.84
Bilinga,4224,1712748600,2024-04-10T21:30:00,-28.14247,153.51191,0.720,1.080,13.330,6.390,24.36,74.93,0.03,192.18
Bilinga,4224,1712750400,2024-04-10T22:00:00,-28.14240,153.51195,0.660,1.160,13.330,5.680,24.27,73.70,0.03,141.36
Bilinga,4224,1712752200,2024-04-10T22:30:00,-28.14232,153.51195,0.700,1.240,14.290,6.150,24.27,73.52,0.02,212.13
Bilinga,4224,1712754000,2024-04-10T23:00:00,-28.14230,153.51193,0.730,1.410,14.290,6.590,24.27,76.78,0.02,176.70
Bilinga,4224,1712755800,2024-04-10T23:30:00,-28.14225,153.51191,0.650,1.220,13.330,5.740,24.27,73.09,0.02,242.64
Bilinga,4224,1712757600,2024-04-11T00:00:00,-28.14223,153.51191,0.600,1.020,14.290,5.000,24.27,75.55,0.02,263.74
Bilinga,4224,1712759400,2024-04-11T00:30:00,-28.14222,153.51191,0.680,1.060,13.330,5.680,24.22,72.03,0.03,27.87
Bilinga,4224,1712761200,2024-04-11T01:00:00,-28.14223,153.51189,0.690,1.150,13.330,5.880,24.22,72.29,0.04,331.96
Bilinga,4224,1712763000,2024-04-11T01:30:00,-28.14222,153.51195,0.800,1.380,13.330,5.840,24.22,71.94,0.03,10.46
Bilinga,4224,1712764800,2024-04-11T02:00:00,-28.14229,153.51210,0.780,1.310,13.330,5.810,24.17,74.84,0.05,4.13
Bilinga,4224,1712766600,2024-04-11T02:30:00,-28.14241,153.51229,0.860,1.440,13.330,6.340,24.17,76.78,0.01,104.79
Bilinga,4224,1712768400,2024-04-11T03:00:00,-28.14260,153.51255,0.970,1.600,14.290,6.940,24.17,79.68,0.05,101.45
Bilinga,4224,1712770200,2024-04-11T03:30:00,-28.14277,153.51255,0.900,1.500,13.330,6.610,24.13,80.47,0.08,133.80
Bilinga,4224,1712772000,2024-04-11T04:00:00,-28.14281,153.51253,1.060,1.620,14.290,7.280,24.13,80.21,0.11,74.81
Bilinga,4224,1712773800,2024-04-11T04:30:00,-28.14285,153.51251,1.040,1.570,14.290,7.340,24.08,82.76,0.11,75.25
Bilinga,4224,1712775600,2024-04-11T05:00:00,-28.14285,153.51253,0.940,1.700,13.330,6.890,24.04,78.62,0.18,69.10
Bilinga,4224,1712777400,2024-04-11T05:30:00,-28.14287,153.51251,1.130,1.920,13.330,7.350,23.99,81.79,0.21,81.67
Bilinga,4224,1712779200,2024-04-11T06:00:00,-28.14289,153.51251,1.170,2.100,13.330,7.530,23.95,81.26,0.23,75.43
Bilinga,4224,1712781000,2024-04-11T06:30:00,-28.14287,153.51253,1.260,2.100,14.290,7.850,23.95,81.79,0.20,71.38
Bilinga,4224,1712782800,2024-04-11T07:00:00,-28.14290,153.51251,1.270,1.950,13.330,8.130,23.90,87.94,0.23,86.95
Bilinga,4224,1712784600,2024-04-11T07:30:00,-28.14292,153.51251,1.200,1.970,13.330,8.030,23.95,85.22,0.23,95.82
Bilinga,4224,1712786400,2024-04-11T08:00:00,-28.14292,153.51251,1.120,1.790,14.290,7.400,23.90,84.16,0.23,92.40
Bilinga,4224,1712788200,2024-04-11T08:30:00,-28.14289,153.51253,1.080,2.090,13.330,6.950,23.95,84.25,0.18,101.01
Bilinga,4224,1712790000,2024-04-11T09:00:00,-28.14287,153.51255,1.040,1.900,14.290,6.920,23.99,84.60,0.23,82.55
Bilinga,4224,1712791800,2024-04-11T09:30:00,-28.14287,153.51253,0.990,1.740,13.330,6.490,24.04,84.78,0.20,96.09
Bilinga,4224,1712793600,2024-04-11T10:00:00,-28.14287,153.51255,1.090,2.140,13.330,6.890,24.04,85.04,0.23,88.88
Bilinga,4224,1712795400,2024-04-11T10:30:00,-28.14285,153.51257,0.980,1.590,14.290,6.370,24.13,82.14,0.20,86.77
Bilinga,4224,1712797200,2024-04-11T11:00:00,-28.14283,153.51259,1.080,1.640,13.330,6.370,24.13,83.37,0.23,74.02
Bilinga,4224,1712799000,2024-04-11T11:30:00,-28.14280,153.51257,1.090,1.830,12.500,6.320,24.17,82.49,0.19,78.42
Bilinga,4224,1712800800,2024-04-11T12:00:00,-28.14280,153.51257,1.100,1.840,13.330,5.950,24.17,81.70,0.12,80.18
Bilinga,4224,1712802600,2024-04-11T12:30:00,-28.14280,153.51257,1.030,1.880,13.330,5.760,24.13,83.55,0.17,79.03
Bilinga,4224,1712804400,2024-04-11T13:00:00,-28.14283,153.51257,1.120,1.760,13.330,6.040,24.17,81.09,0.10,66.81
Bilinga,4224,1712806200,2024-04-11T13:30:00,-28.14285,153.51257,1.060,1.880,13.330,5.810,24.13,79.50,0.11,43.78
Bilinga,4224,1712808000,2024-04-11T14:00:00,-28.14281,153.51257,1.060,1.660,13.330,5.570,24.13,82.93,0.10,56.70
Bilinga,4224,1712809800,2024-04-11T14:30:00,-28.14281,153.51255,1.050,1.770,13.330,5.510,24.13,83.11,0.06,56.35
Bilinga,4224,1712811600,2024-04-11T15:00:00,-28.14281,153.51255,1.120,1.970,13.330,5.460,24.08,79.85,0.08,88.53
Bilinga,4224,1712813400,2024-04-11T15:30:00,-28.14278,153.51255,1.180,1.950,13.330,5.680,24.08,78.54,0.05,337.23
Bilinga,4224,1712815200,2024-04-11T16:00:00,-28.14274,153.51257,1.090,1.810,12.500,5.680,24.04,79.24,0.03,354.81
Bilinga,4224,1712817000,2024-04-11T16:30:00,-28.14268,153.51257,1.140,1.950,12.500,5.860,24.04,77.57,0.02,307.52
Bilinga,4224,1712818800,2024-04-11T17:00:00,-28.14265,153.51257,1.100,1.740,13.330,6.080,23.99,80.73,0.03,339.69
Bilinga,4224,1712820600,2024-04-11T17:30:00,-28.14262,153.51255,1.040,1.620,12.500,6.000,23.95,80.38,0.05,267.16
Bilinga,4224,1712822400,2024-04-11T18:00:00,-28.14248,153.51249,1.100,1.790,12.500,6.430,23.90,83.37,0.04,258.99
Bilinga,4224,1712824200,2024-04-11T18:30:00,-28.14229,153.51229,1.110,2.070,12.500,6.180,23.90,80.91,0.07,317.71
Bilinga,4224,1712826000,2024-04-11T19:00:00,-28.14217,153.51204,1.040,1.720,12.500,6.390,23.85,84.78,0.06,221.63
Bilinga,4224,1712827800,2024-04-11T19:30:00,-28.14220,153.51191,1.000,1.530,11.110,6.460,23.85,87.24,0.10,299.60
Bilinga,4224,1712829600,2024-04-11T20:00:00,-28.14222,153.51187,1.090,1.600,11.760,7.020,23.81,86.01,0.11,312.00
Bilinga,4224,1712831400,2024-04-11T20:30:00,-28.14222,153.51187,0.940,1.550,12.500,6.710,23.76,91.28,0.05,317.01
Bilinga,4224,1712833200,2024-04-11T21:00:00,-28.14225,153.51184,0.960,1.570,12.500,6.850,23.76,86.45,0.01,252.13
Bilinga,4224,1712835000,2024-04-11T21:30:00,-28.14225,153.51182,1.020,1.720,13.330,7.080,23.81,85.22,0.06,220.84
Bilinga,4224,1712836800,2024-04-11T22:00:00,-28.14225,153.51180,1.100,1.580,14.290,7.390,23.76,82.05,0.07,298.02
Bilinga,4224,1712838600,2024-04-11T22:30:00,-28.14225,153.51178,1.150,1.920,13.330,7.940,23.76,84.34,0.11,331.34
Bilinga,4224,1712840400,2024-04-11T23:00:00,-28.14225,153.51174,1.140,1.860,13.330,7.880,23.76,78.71,0.15,313.93
Bilinga,4224,1712842200,2024-04-11T23:30:00,-28.14230,153.51161,1.130,1.890,12.500,7.870,23.81,81.26,0.28,280.18
Bilinga,4224,1712844000,2024-04-12T00:00:00,-28.14230,153.51163,1.100,1.670,12.500,7.750,23.85,83.90,0.26,280.09
Bilinga,4224,1712845800,2024-04-12T00:30:00,-28.14230,153.51165,1.270,2.140,12.500,7.990,23.90,85.48,0.20,263.56
Bilinga,4224,1712847600,2024-04-12T01:00:00,-28.14229,153.51165,1.190,1.910,12.500,7.870,23.90,78.98,0.22,288.26
Bilinga,4224,1712849400,2024-04-12T01:30:00,-28.14226,153.51163,1.350,2.250,12.500,8.040,23.90,81.17,0.18,280.18
Bilinga,4224,1712851200,2024-04-12T02:00:00,-28.14226,153.51167,1.280,1.920,12.500,7.810,23.90,82.23,0.13,290.81
Bilinga,4224,1712853000,2024-04-12T02:30:00,-28.14229,153.51167,1.250,2.210,13.330,7.340,23.90,83.81,0.10,264.44
Bilinga,4224,1712854800,2024-04-12T03:00:00,-28.14230,153.51165,1.270,2.090,12.500,7.750,23.90,82.23,0.08,271.47
Bilinga,4224,1712856600,2024-04-12T03:30:00,-28.14230,153.51165,1.190,1.970,12.500,7.280,23.90,83.37,0.06,266.11
Bilinga,4224,1712858400,2024-04-12T04:00:00,-28.14230,153.51167,1.220,2.010,11.760,7.360,23.90,82.49,0.09,240.09
Bilinga,4224,1712860200,2024-04-12T04:30:00,-28.14232,153.51167,1.240,1.870,13.330,7.600,23.90,83.11,0.05,250.20
Bilinga,4224,1712862000,2024-04-12T05:00:00,-28.14233,153.51165,1.310,2.110,12.500,7.500,23.85,83.90,0.08,245.27
Bilinga,4224,1712863800,2024-04-12T05:30:00,-28.14235,153.51165,1.260,2.160,13.330,7.260,23.90,82.84,0.07,270.24
Bilinga,4224,1712865600,2024-04-12T06:00:00,-28.14241,153.51161,1.260,2.040,13.330,7.690,23.85,83.72,0.07,208.00
Bilinga,4224,1712867400,2024-04-12T06:30:00,-28.14244,153.51161,1.240,2.190,12.500,7.600,23.81,84.78,0.06,223.03
Bilinga,4224,1712869200,2024-04-12T07:00:00,-28.14248,153.51161,1.240,2.040,12.500,7.370,23.81,84.78,0.07,210.55
Bilinga,4224,1712871000,2024-04-12T07:30:00,-28.14248,153.51161,1.260,1.930,12.500,7.220,23.81,84.34,0.06,220.40
Bilinga,4224,1712872800,2024-04-12T08:00:00,-28.14248,153.51161,1.180,2.010,13.330,6.950,23.85,83.99,0.09,207.65
Bilinga,4224,1712874600,2024-04-12T08:30:00,-28.14248,153.51159,1.140,1.710,13.330,6.960,23.85,83.28,0.09,216.00
Bilinga,4224,1712876400,2024-04-12T09:00:00,-28.14245,153.51163,1.170,1.870,13.330,7.120,23.85,85.66,0.06,210.99
Bilinga,4224,1712878200,2024-04-12T09:30:00,-28.14240,153.51169,1.220,1.990,13.330,7.260,23.90,84.07,0.04,296.97
Bilinga,4224,1712880000,2024-04-12T10:00:00,-28.14235,153.51169,1.330,2.110,13.330,7.520,23.90,82.49,0.01,277.45
Bilinga,4224,1712881800,2024-04-12T10:30:00,-28.14233,153.51172,1.200,1.960,13.330,7.150,23.95,85.48,0.05,348.04
Bilinga,4224,1712883600,2024-04-12T11:00:00,-28.14230,153.51174,1.260,1.740,13.330,7.310,23.99,83.63,0.06,322.37
Bilinga,4224,1712885400,2024-04-12T11:30:00,-28.14226,153.51174,1.270,1.950,13.330,7.380,23.99,83.90,0.07,299.34
Bilinga,4224,1712887200,2024-04-12T12:00:00,-28.14226,153.51176,1.230,1.850,13.330,6.830,24.04,81.08,0.07,332.84
Bilinga,4224,1712889000,2024-04-12T12:30:00,-28.14225,153.51176,1.230,2.230,13.330,6.510,24.04,84.34,0.01,358.15
Bilinga,4224,1712890800,2024-04-12T13:00:00,-28.14226,153.51174,1.280,2.290,13.330,6.700,24.04,83.63,0.06,293.98
Bilinga,4224,1712892600,2024-04-12T13:30:00,-28.14233,153.51169,1.200,1.780,13.330,6.080,24.04,82.40,0.05,264.53
Bilinga,4224,1712894400,2024-04-12T14:00:00,-28.14232,153.51167,1.090,1.750,13.330,5.930,24.04,84.25,0.09,266.81
Bilinga,4224,1712896200,2024-04-12T14:30:00,-28.14232,153.51167,1.050,1.610,13.330,5.970,24.08,81.61,0.06,236.66
Bilinga,4224,1712898000,2024-04-12T15:00:00,-28.14232,153.51165,1.020,1.620,12.500,5.430,24.08,85.74,0.05,245.36
Bilinga,4224,1712899800,2024-04-12T15:30:00,-28.14235,153.51163,1.060,1.670,12.500,5.660,24.08,81.88,0.09,271.21
Bilinga,4224,1712901600,2024-04-12T16:00:00,-28.14235,153.51161,1.020,1.610,11.760,5.410,24.04,82.84,0.06,256.09
Bilinga,4224,1712903400,2024-04-12T16:30:00,-28.14237,153.51163,1.000,1.610,12.500,5.410,24.04,84.60,0.02,237.10
Bilinga,4224,1712905200,2024-04-12T17:00:00,-28.14235,153.51161,1.010,1.720,13.330,5.530,24.04,83.11,0.05,183.74
Bilinga,4224,1712907000,2024-04-12T17:30:00,-28.14237,153.51163,0.930,1.700,11.760,5.310,23.99,81.08,0.04,228.13
Bilinga,4224,1712908800,2024-04-12T18:00:00,-28.14237,153.51163,1.100,1.770,12.500,6.080,23.99,81.79,0.06,280.79
Bilinga,4224,1712910600,2024-04-12T18:30:00,-28.14237,153.51163,1.030,1.790,12.500,6.010,23.99,81.52,0.03,151.38
Bilinga,4224,1712912400,2024-04-12T19:00:00,-28.14238,153.51163,0.950,1.550,12.500,6.050,23.99,85.48,0.02,234.99
Bilinga,4224,1712914200,2024-04-12T19:30:00,-28.14240,153.51163,1.060,1.490,13.330,6.390,23.99,84.34,0.02,137.93
Bilinga,4224,1712916000,2024-04-12T20:00:00,-28.14241,153.51165,1.060,1.710,13.330,6.600,23.99,85.57,0.02,117.80
Bilinga,4224,1712917800,2024-04-12T20:30:00,-28.14240,153.51165,0.970,1.560,12.500,6.280,23.95,78.62,0.01,91.78
Bilinga,4224,1712919600,2024-04-12T21:00:00,-28.14237,153.51167,1.030,1.670,12.500,6.420,23.90,84.34,0.04,234.29
Bilinga,4224,1712921400,2024-04-12T21:30:00,-28.14235,153.51169,0.960,1.450,12.500,6.670,23.95,85.04,0.03,278.42
Bilinga,4224,1712923200,2024-04-12T22:00:00,-28.14235,153.51169,0.930,1.330,12.500,6.400,23.90,84.87,0.04,244.75
Bilinga,4224,1712925000,2024-04-12T22:30:00,-28.14235,153.51169,0.920,1.620,12.500,6.500,23.90,81.79,0.05,302.86
Bilinga,4224,1712926800,2024-04-12T23:00:00,-28.14233,153.51169,0.920,1.590,12.500,6.640,23.76,83.90,0.11,274.73
Bilinga,4224,1712928600,2024-04-12T23:30:00,-28.14238,153.51161,0.880,1.420,12.500,6.790,23.67,86.62,0.12,257.76
Bilinga,4224,1712930400,2024-04-13T00:00:00,-28.14238,153.51163,0.840,1.270,9.520,6.570,23.67,79.85,0.11,267.43
Bilinga,4224,1712932200,2024-04-13T00:30:00,-28.14235,153.51167,0.770,1.310,12.500,6.400,23.67,82.40,0.10,251.69
Bilinga,4224,1712934000,2024-04-13T01:00:00,-28.14233,153.51169,0.840,1.380,9.520,6.670,23.63,85.83,0.11,277.19
Bilinga,4224,1712935800,2024-04-13T01:30:00,-28.14232,153.51169,0.870,1.540,11.760,6.860,23.58,78.10,0.10,294.95
Bilinga,4224,1712937600,2024-04-13T02:00:00,-28.14230,153.51169,0.850,1.220,12.500,7.020,23.54,82.32,0.07,281.49
Bilinga,4224,1712939400,2024-04-13T02:30:00,-28.14226,153.51169,0.760,1.190,11.760,6.590,23.63,78.10,0.13,322.46
Bilinga,4224,1712941200,2024-04-13T03:00:00,-28.14226,153.51169,0.790,1.240,8.700,6.900,23.58,78.80,0.15,311.03
Bilinga,4224,1712943000,2024-04-13T03:30:00,-28.14226,153.51169,0.850,1.350,11.760,7.190,23.54,78.10,0.14,307.43
Bilinga,4224,1712944800,2024-04-13T04:00:00,-28.14226,153.51169,0.770,1.270,9.520,6.540,23.58,79.06,0.12,305.67
Bilinga,4224,1712946600,2024-04-13T04:30:00,-28.14226,153.51169,0.810,1.300,12.500,6.570,23.63,82.58,0.13,318.15
Bilinga,4224,1712948400,2024-04-13T05:00:00,-28.14225,153.51172,0.860,1.680,9.090,6.670,23.63,77.22,0.13,311.82
Bilinga,4224,1712950200,2024-04-13T05:30:00,-28.14226,153.51169,0.860,1.530,10.000,6.660,23.72,78.62,0.10,332.57
Bilinga,4224,1712952000,2024-04-13T06:00:00,-28.14225,153.51172,0.880,1.550,12.500,6.410,23.67,80.82,0.07,291.87
Bilinga,4224,1712953800,2024-04-13T06:30:00,-28.14225,153.51172,0.920,1.380,12.500,6.360,23.76,81.44,0.08,323.87
Bilinga,4224,1712955600,2024-04-13T07:00:00,-28.14225,153.51172,0.920,1.710,12.500,6.530,23.67,82.14,0.08,314.81
Bilinga,4224,1712957400,2024-04-13T07:30:00,-28.14223,153.51176,0.880,1.520,11.760,6.360,23.67,81.26,0.05,318.07
Bilinga,4224,1712959200,2024-04-13T08:00:00,-28.14225,153.51176,0.860,1.420,9.090,6.350,23.72,78.54,0.06,311.65
Bilinga,4224,1712961000,2024-04-13T08:30:00,-28.14223,153.51172,0.970,1.430,12.500,6.230,23.76,82.40,0.09,295.91
Bilinga,4224,1712962800,2024-04-13T09:00:00,-28.14225,153.51174,0.950,1.420,11.760,6.580,23.81,81.44,0.10,305.93
Bilinga,4224,1712964600,2024-04-13T09:30:00,-28.14230,153.51172,0.860,1.550,11.760,6.370,23.85,79.33,0.06,311.03
Bilinga,4224,1712966400,2024-04-13T10:00:00,-28.14235,153.51167,0.900,1.570,12.500,6.080,24.04,81.70,0.10,283.25
Bilinga,4224,1712968200,2024-04-13T10:30:00,-28.14240,153.51165,0.930,1.500,12.500,5.850,24.04,83.63,0.09,253.36
Bilinga,4224,1712970000,2024-04-13T11:00:00,-28.14241,153.51161,0.860,1.360,11.110,5.260,24.04,85.30,0.09,251.69
Bilinga,4224,1712971800,2024-04-13T11:30:00,-28.14247,153.51161,0.880,1.630,13.330,5.320,24.13,80.65,0.10,258.99
Bilinga,4224,1712973600,2024-04-13T12:00:00,-28.14250,153.51161,0.960,1.550,9.520,5.530,24.13,82.67,0.07,223.65
Bilinga,4224,1712975400,2024-04-13T12:30:00,-28.14252,153.51159,0.860,1.500,12.500,5.240,24.17,81.96,0.11,230.68
Bilinga,4224,1712977200,2024-04-13T13:00:00,-28.14253,153.51159,0.870,1.820,12.500,5.730,24.27,83.99,0.12,224.53
Bilinga,4224,1712979000,2024-04-13T13:30:00,-28.14259,153.51159,0.890,1.410,12.500,5.810,24.40,76.78,0.13,235.52
Bilinga,4224,1712980800,2024-04-13T14:00:00,-28.14263,153.51159,0.850,1.430,11.760,5.440,24.27,79.41,0.08,222.95
Bilinga,4224,1712982600,2024-04-13T14:30:00,-28.14263,153.51161,0.900,1.370,11.760,5.430,24.22,82.23,0.06,195.96
Bilinga,4224,1712984400,2024-04-13T15:00:00,-28.14263,153.51163,0.890,1.430,12.500,5.340,24.13,81.79,0.02,193.67
Bilinga,4224,1712986200,2024-04-13T15:30:00,-28.14263,153.51165,0.960,1.580,11.760,5.370,24.13,79.15,0.02,146.20
Bilinga,4224,1712988000,2024-04-13T16:00:00,-28.14266,153.51165,0.970,1.600,11.760,5.370,24.13,81.35,0.04,124.92
Bilinga,4224,1712989800,2024-04-13T16:30:00,-28.14270,153.51169,0.910,1.780,11.760,5.140,24.08,79.77,0.04,131.25
Bilinga,4224,1712991600,2024-04-13T17:00:00,-28.14275,153.51169,0.970,1.680,11.760,5.320,24.04,80.47,0.04,136.18
Bilinga,4224,1712993400,2024-04-13T17:30:00,-28.14278,153.51172,0.970,1.650,11.760,5.580,24.04,80.91,0.02,61.36
Bilinga,4224,1712995200,2024-04-13T18:00:00,-28.14280,153.51176,0.890,1.660,11.760,5.450,23.99,78.54,0.03,90.99
Bilinga,4224,1712997000,2024-04-13T18:30:00,-28.14280,153.51176,1.070,1.900,12.500,5.970,23.99,78.71,0.04,107.69
Bilinga,4224,1712998800,2024-04-13T19:00:00,-28.14283,153.51176,0.910,1.670,11.760,5.390,23.99,82.05,0.04,135.03
Bilinga,4224,1713000600,2024-04-13T19:30:00,-28.14285,153.51174,0.850,1.440,11.760,5.020,23.99,80.29,0.03,53.63
Bilinga,4224,1713002400,2024-04-13T20:00:00,-28.14285,153.51176,0.920,1.450,11.760,5.250,23.99,81.08,0.03,36.22
Bilinga,4224,1713004200,2024-04-13T20:30:00,-28.14287,153.51178,0.950,1.510,9.520,5.030,23.99,83.99,0.04,89.85
Bilinga,4224,1713006000,2024-04-13T21:00:00,-28.14290,153.51182,1.040,1.670,11.760,5.250,23.99,83.72,0.04,89.93
Bilinga,4224,1713007800,2024-04-13T21:30:00,-28.14293,153.51184,0.930,1.700,11.110,5.080,23.99,81.79,0.04,66.02
Bilinga,4224,1713009600,2024-04-13T22:00:00,-28.14296,153.51191,0.930,1.650,11.760,5.250,23.99,82.93,0.04,62.59
Bilinga,4224,1713011400,2024-04-13T22:30:00,-28.14298,153.51197,0.920,1.560,9.520,5.280,23.99,81.26,0.05,131.87
Bilinga,4224,1713013200,2024-04-13T23:00:00,-28.14300,153.51199,0.900,1.420,12.500,5.370,23.95,82.40,0.06,69.89
Bilinga,4224,1713015000,2024-04-13T23:30:00,-28.14300,153.51201,0.900,1.410,13.330,5.350,23.90,78.80,0.03,104.26
Bilinga,4224,1713016800,2024-04-14T00:00:00,-28.14298,153.51199,0.910,1.610,11.110,5.730,23.90,85.04,0.06,79.74
Bilinga,4224,1713018600,2024-04-14T00:30:00,-28.14298,153.51199,0.930,1.730,11.760,5.950,23.90,84.07,0.02,91.87
Bilinga,4224,1713020400,2024-04-14T01:00:00,-28.14298,153.51199,0.990,1.610,12.500,6.180,23.90,78.89,0.03,88.62
Bilinga,4224,1713022200,2024-04-14T01:30:00,-28.14296,153.51199,0.910,1.390,12.500,5.970,23.90,79.94,0.02,150.07
Bilinga,4224,1713024000,2024-04-14T02:00:00,-28.14296,153.51199,0.920,1.580,11.110,6.070,23.90,80.21,0.00,67.78
Bilinga,4224,1713025800,2024-04-14T02:30:00,-28.14295,153.51195,0.920,1.600,11.110,6.100,23.85,81.79,0.05,355.96
Bilinga,4224,1713027600,2024-04-14T03:00:00,-28.14289,153.51195,0.990,1.810,10.000,6.340,23.90,76.34,0.04,323.78
Bilinga,4224,1713029400,2024-04-14T03:30:00,-28.14289,153.51193,0.900,1.710,11.110,6.270,23.90,80.47,0.06,310.24
Bilinga,4224,1713031200,2024-04-14T04:00:00,-28.14285,153.51191,1.010,1.680,11.110,6.630,23.85,83.81,0.05,312.79
Bilinga,4224,1713033000,2024-04-14T04:30:00,-28.14283,153.51189,0.930,1.460,9.090,6.450,23.85,81.17,0.02,288.00
Bilinga,4224,1713034800,2024-04-14T05:00:00,-28.14283,153.51184,0.980,1.570,12.500,6.670,23.85,78.36,0.04,285.36
Bilinga,4224,1713036600,2024-04-14T05:30:00,-28.14283,153.51184,0.990,1.970,11.760,6.920,23.95,84.34,0.05,315.69
Bilinga,4224,1713038400,2024-04-14T06:00:00,-28.14281,153.51184,1.040,1.610,10.000,7.160,24.08,77.92,0.05,284.66
Bilinga,4224,1713040200,2024-04-14T06:30:00,-28.14281,153.51184,0.950,1.770,11.110,6.610,24.13,79.06,0.02,306.37
Bilinga,4224,1713042000,2024-04-14T07:00:00,-28.14283,153.51187,0.960,2.050,12.500,6.670,24.17,78.36,0.05,280.79
Bilinga,4224,1713043800,2024-04-14T07:30:00,-28.14281,153.51187,0.980,1.530,11.760,6.870,24.17,79.50,0.02,339.08
