Wave Data provided @ 09:15hrs on 20-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Bilinga,4224,1713043800,2024-04-14T07:30:00,-28.14281,153.51187,0.980,1.530,11.760,6.870,24.17,79.50,0.02,339.08
Bilinga,4224,1713045600,2024-04-14T08:00:00,-28.14283,153.51184,0.920,1.530,11.110,6.660,24.22,79.77,0.04,115.25
Bilinga,4224,1713047400,2024-04-14T08:30:00,-28.14281,153.51184,1.100,1.890,12.500,7.240,24.27,81.70,0.06,53.54
Bilinga,4224,1713049200,2024-04-14T09:00:00,-28.14280,153.51184,0.970,1.300,9.090,6.780,24.36,79.24,0.03,18.81
Bilinga,4224,1713051000,2024-04-14T09:30:00,-28.14278,153.51184,1.060,1.560,11.760,6.860,24.22,83.02,0.09,293.36
Bilinga,4224,1713052800,2024-04-14T10:00:00,-28.14277,153.51178,1.050,1.670,10.000,6.750,24.45,76.43,0.12,291.16
Bilinga,4224,1713054600,2024-04-14T10:30:00,-28.14271,153.51174,0.940,1.320,12.500,6.530,24.54,79.24,0.11,322.46
Bilinga,4224,1713058200,2024-04-14T11:30:00,-28.14265,153.51167,0.950,1.600,11.110,6.460,24.63,81.70,0.11,294.15
Bilinga,4224,1713060000,2024-04-14T12:00:00,-28.14262,153.51163,0.950,1.300,12.500,6.370,24.87,75.46,0.10,282.11
Bilinga,4224,1713061800,2024-04-14T12:30:00,-28.14257,153.51161,0.920,1.830,12.500,6.360,24.87,77.13,0.12,255.65
Bilinga,4224,1713063600,2024-04-14T13:00:00,-28.14255,153.51161,0.950,1.730,11.760,6.560,25.10,78.18,0.09,252.57
Bilinga,4224,1713065400,2024-04-14T13:30:00,-28.14257,153.51156,0.900,1.680,11.110,6.110,24.96,76.69,0.07,258.64
Bilinga,4224,1713067200,2024-04-14T14:00:00,-28.14257,153.51156,0.900,1.290,11.110,5.880,24.87,77.66,0.10,238.24
Bilinga,4224,1713069000,2024-04-14T14:30:00,-28.14257,153.51156,0.870,1.330,9.090,5.670,24.82,77.48,0.06,233.23
Bilinga,4224,1713070800,2024-04-14T15:00:00,-28.14255,153.51159,0.860,1.400,10.000,5.630,24.77,76.34,0.07,256.18
Bilinga,4224,1713072600,2024-04-14T15:30:00,-28.14255,153.51159,0.890,1.490,12.500,5.700,24.77,73.96,0.06,241.93
Bilinga,4224,1713074400,2024-04-14T16:00:00,-28.14255,153.51156,0.900,1.490,9.520,5.760,24.68,75.63,0.05,277.63
Bilinga,4224,1713076200,2024-04-14T16:30:00,-28.14257,153.51156,0.890,1.640,11.110,5.550,24.63,72.65,0.06,248.97
Bilinga,4224,1713078000,2024-04-14T17:00:00,-28.14257,153.51156,0.860,1.500,10.530,5.560,24.59,76.16,0.07,242.11
Bilinga,4224,1713079800,2024-04-14T17:30:00,-28.14257,153.51156,0.890,1.410,10.530,5.460,24.63,73.17,0.05,279.47
Bilinga,4224,1713081600,2024-04-14T18:00:00,-28.14257,153.51159,0.940,1.680,11.760,5.580,24.63,82.14,0.01,276.22
Bilinga,4224,1713083400,2024-04-14T18:30:00,-28.14259,153.51156,0.920,1.580,12.500,5.650,24.73,77.30,0.06,257.05
Bilinga,4224,1713085200,2024-04-14T19:00:00,-28.14260,153.51154,0.830,1.410,12.500,5.530,24.77,75.63,0.05,242.20
Bilinga,4224,1713087000,2024-04-14T19:30:00,-28.14262,153.51156,0.820,1.270,10.000,5.270,24.87,76.25,0.02,197.63
Bilinga,4224,1713088800,2024-04-14T20:00:00,-28.14263,153.51159,0.890,1.400,13.330,5.720,24.96,78.18,0.01,189.36
Bilinga,4224,1713090600,2024-04-14T20:30:00,-28.14263,153.51159,0.910,1.360,9.520,5.590,25.00,81.17,0.04,210.02
Bilinga,4224,1713092400,2024-04-14T21:00:00,-28.14263,153.51161,0.970,1.500,13.330,5.840,25.05,76.69,0.02,102.95
Bilinga,4224,1713094200,2024-04-14T21:30:00,-28.14262,153.51159,0.920,1.660,12.500,5.710,24.77,79.33,0.04,2.20
Bilinga,4224,1713096000,2024-04-14T22:00:00,-28.14259,153.51161,0.940,1.840,11.110,6.040,24.82,78.27,0.06,340.75
Bilinga,4224,1713097800,2024-04-14T22:30:00,-28.14260,153.51161,0.910,1.440,11.760,5.980,25.00,81.61,0.07,330.99
Bilinga,4224,1713099600,2024-04-14T23:00:00,-28.14259,153.51161,0.880,1.310,9.520,5.980,25.05,76.95,0.04,336.62
Bilinga,4224,1713101400,2024-04-14T23:30:00,-28.14255,153.51161,0.860,1.620,10.530,6.130,24.96,79.85,0.10,337.76
Bilinga,4224,1713103200,2024-04-15T00:00:00,-28.14252,153.51163,0.800,1.290,12.500,5.830,24.91,79.68,0.07,343.65
Bilinga,4224,1713105000,2024-04-15T00:30:00,-28.14250,153.51167,0.840,1.700,11.760,6.090,24.91,80.38,0.04,350.15
Bilinga,4224,1713106800,2024-04-15T01:00:00,-28.14248,153.51165,0.810,1.540,9.520,6.000,24.96,78.45,0.03,326.68
Bilinga,4224,1713108600,2024-04-15T01:30:00,-28.14248,153.51165,0.800,1.580,9.520,6.220,24.91,78.01,0.03,17.05
Bilinga,4224,1713110400,2024-04-15T02:00:00,-28.14247,153.51167,0.780,1.320,11.760,6.100,24.91,73.61,0.08,320.35
Bilinga,4224,1713112200,2024-04-15T02:30:00,-28.14247,153.51167,0.750,1.190,10.530,6.390,24.96,82.58,0.05,1.58
Bilinga,4224,1713114000,2024-04-15T03:00:00,-28.14247,153.51167,0.780,1.210,10.530,6.690,25.00,80.29,0.04,59.34
Bilinga,4224,1713115800,2024-04-15T03:30:00,-28.14248,153.51167,0.880,1.580,11.760,7.160,25.00,81.88,0.04,41.32
Bilinga,4224,1713117600,2024-04-15T04:00:00,-28.14247,153.51167,0.850,1.370,11.110,7.240,25.00,82.14,0.01,264.26
Bilinga,4224,1713119400,2024-04-15T04:30:00,-28.14247,153.51167,0.840,1.370,10.000,6.920,25.00,80.12,0.01,293.89
Bilinga,4224,1713121200,2024-04-15T05:00:00,-28.14248,153.51169,0.750,1.150,9.090,6.740,25.00,77.22,0.05,285.27
Bilinga,4224,1713123000,2024-04-15T05:30:00,-28.14247,153.51169,0.870,1.500,11.110,7.430,25.00,82.05,0.03,264.44
Bilinga,4224,1713124800,2024-04-15T06:00:00,-28.14247,153.51167,0.840,1.360,11.110,7.300,25.00,80.29,0.01,258.02
Bilinga,4224,1713126600,2024-04-15T06:30:00,-28.14247,153.51167,0.810,1.440,10.000,7.170,24.91,78.45,0.03,263.30
Bilinga,4224,1713128400,2024-04-15T07:00:00,-28.14247,153.51167,0.750,1.210,9.520,6.850,24.96,81.44,0.01,209.76
Bilinga,4224,1713130200,2024-04-15T07:30:00,-28.14247,153.51165,0.760,1.220,10.000,6.830,24.87,79.33,0.07,307.43
Bilinga,4224,1713132000,2024-04-15T08:00:00,-28.14247,153.51165,0.750,1.180,11.110,7.070,24.96,79.24,0.07,324.13
Bilinga,4224,1713133800,2024-04-15T08:30:00,-28.14247,153.51165,0.800,1.330,10.530,7.150,24.96,78.45,0.10,296.35
Bilinga,4224,1713135600,2024-04-15T09:00:00,-28.14247,153.51165,0.730,1.480,10.000,6.950,25.14,79.15,0.01,2.81
Bilinga,4224,1713137400,2024-04-15T09:30:00,-28.14248,153.51165,0.740,1.160,10.000,6.770,25.52,79.85,0.08,260.92
Bilinga,4224,1713139200,2024-04-15T10:00:00,-28.14248,153.51165,0.710,1.210,10.000,6.850,25.66,77.22,0.05,231.38
Bilinga,4224,1713141000,2024-04-15T10:30:00,-28.14250,153.51165,0.710,1.360,10.000,6.700,25.61,78.71,0.03,223.03
Bilinga,4224,1713142800,2024-04-15T11:00:00,-28.14255,153.51165,0.760,1.400,10.530,6.890,26.03,78.62,0.08,176.44
Bilinga,4224,1713144600,2024-04-15T11:30:00,-28.14255,153.51165,0.760,1.270,10.530,6.990,26.03,73.79,0.11,181.89
Bilinga,4224,1713146400,2024-04-15T12:00:00,-28.14257,153.51165,0.740,1.110,9.520,6.690,25.99,76.07,0.06,182.59
Bilinga,4224,1713148200,2024-04-15T12:30:00,-28.14257,153.51163,0.750,1.250,10.530,6.450,25.99,75.19,0.05,185.67
Bilinga,4224,1713150000,2024-04-15T13:00:00,-28.14260,153.51161,0.710,1.140,9.520,5.700,25.99,74.32,0.02,207.30
Bilinga,4224,1713151800,2024-04-15T13:30:00,-28.14265,153.51163,0.710,1.170,9.520,5.640,25.99,78.18,0.08,183.21
Bilinga,4224,1713153600,2024-04-15T14:00:00,-28.14271,153.51161,0.740,1.160,10.000,5.550,26.03,79.33,0.09,200.88
Bilinga,4224,1713155400,2024-04-15T14:30:00,-28.14271,153.51161,0.800,1.170,10.000,5.310,26.08,80.56,0.12,196.92
Bilinga,4224,1713157200,2024-04-15T15:00:00,-28.14274,153.51163,0.740,1.160,10.530,4.790,26.03,72.03,0.05,186.55
Bilinga,4224,1713159000,2024-04-15T15:30:00,-28.14277,153.51165,0.740,1.220,10.530,4.660,26.13,75.19,0.08,177.58
Bilinga,4224,1713160800,2024-04-15T16:00:00,-28.14280,153.51167,0.740,1.410,9.520,4.640,26.13,75.02,0.08,170.11
Bilinga,4224,1713162600,2024-04-15T16:30:00,-28.14281,153.51169,0.750,1.340,10.530,4.640,26.03,70.71,0.08,146.90
Bilinga,4224,1713164400,2024-04-15T17:00:00,-28.14285,153.51176,0.700,1.080,10.530,4.520,25.99,68.60,0.05,112.70
Bilinga,4224,1713166200,2024-04-15T17:30:00,-28.14290,153.51180,0.760,1.350,10.000,4.720,25.89,74.58,0.07,155.43
Bilinga,4224,1713168000,2024-04-15T18:00:00,-28.14293,153.51184,0.720,1.270,10.000,4.670,25.84,68.95,0.07,127.82
Bilinga,4224,1713169800,2024-04-15T18:30:00,-28.14296,153.51191,0.720,1.280,10.530,4.680,25.80,70.10,0.07,126.15
Bilinga,4224,1713171600,2024-04-15T19:00:00,-28.14300,153.51199,0.730,1.190,10.000,4.790,25.75,77.57,0.08,101.36
Bilinga,4224,1713173400,2024-04-15T19:30:00,-28.14300,153.51206,0.800,1.360,10.000,4.970,25.75,73.88,0.10,132.31
Bilinga,4224,1713175200,2024-04-15T20:00:00,-28.14301,153.51214,0.760,1.230,10.000,4.850,25.52,75.28,0.10,124.57
Bilinga,4224,1713177000,2024-04-15T20:30:00,-28.14300,153.51214,0.800,1.430,10.000,5.170,25.47,73.17,0.07,108.40
Bilinga,4224,1713178800,2024-04-15T21:00:00,-28.14298,153.51221,0.730,1.200,9.520,5.080,25.38,74.40,0.07,86.86
Bilinga,4224,1713180600,2024-04-15T21:30:00,-28.14296,153.51225,0.810,1.230,9.520,5.320,25.24,74.40,0.07,71.47
Bilinga,4224,1713182400,2024-04-15T22:00:00,-28.14293,153.51232,0.770,1.350,11.110,5.410,25.19,76.51,0.09,65.93
Bilinga,4224,1713184200,2024-04-15T22:30:00,-28.14293,153.51236,0.800,1.290,9.520,5.510,25.24,78.45,0.07,65.93
Bilinga,4224,1713186000,2024-04-15T23:00:00,-28.14295,153.51236,0.770,1.300,9.520,5.480,25.47,75.28,0.10,125.01
Bilinga,4224,1713187800,2024-04-15T23:30:00,-28.14295,153.51234,0.780,1.500,10.000,5.660,25.47,77.48,0.10,130.11
Bilinga,4224,1713189600,2024-04-16T00:00:00,-28.14295,153.51232,0.740,1.310,10.000,5.430,25.42,82.14,0.11,114.02
Bilinga,4224,1713191400,2024-04-16T00:30:00,-28.14295,153.51236,0.770,1.360,10.000,5.660,25.47,76.69,0.11,128.00
Bilinga,4224,1713193200,2024-04-16T01:00:00,-28.14293,153.51236,0.710,1.150,10.530,5.680,25.38,75.99,0.10,106.29
Bilinga,4224,1713195000,2024-04-16T01:30:00,-28.14293,153.51236,0.690,1.210,9.520,5.700,25.33,79.33,0.09,103.82
Bilinga,4224,1713196800,2024-04-16T02:00:00,-28.14292,153.51236,0.740,1.370,10.000,5.810,25.28,72.21,0.10,100.66
Bilinga,4224,1713198600,2024-04-16T02:30:00,-28.14293,153.51234,0.720,1.130,10.000,5.770,25.38,77.83,0.07,122.73
Bilinga,4224,1713200400,2024-04-16T03:00:00,-28.14293,153.51232,0.690,1.050,9.520,5.810,25.28,74.40,0.06,135.56
Bilinga,4224,1713202200,2024-04-16T03:30:00,-28.14293,153.51234,0.710,1.100,11.110,6.250,25.28,68.87,0.08,133.19
Bilinga,4224,1713204000,2024-04-16T04:00:00,-28.14293,153.51232,0.700,1.270,10.530,6.210,25.24,72.91,0.08,141.98
Bilinga,4224,1713205800,2024-04-16T04:30:00,-28.14293,153.51234,0.680,1.170,10.530,6.040,25.14,71.15,0.07,179.43
Bilinga,4224,1713207600,2024-04-16T05:00:00,-28.14293,153.51234,0.690,1.140,11.760,6.480,24.96,71.41,0.10,156.04
Bilinga,4224,1713209400,2024-04-16T05:30:00,-28.14293,153.51232,0.710,1.150,10.000,6.410,24.87,74.67,0.06,98.02
Bilinga,4224,1713211200,2024-04-16T06:00:00,-28.14293,153.51232,0.690,1.120,10.000,6.480,24.87,74.32,0.04,157.36
Bilinga,4224,1713213000,2024-04-16T06:30:00,-28.14293,153.51232,0.690,1.090,10.000,6.430,24.87,72.65,0.04,124.22
Bilinga,4224,1713214800,2024-04-16T07:00:00,-28.14292,153.51232,0.680,1.150,10.530,6.380,24.87,72.91,0.05,109.36
Bilinga,4224,1713216600,2024-04-16T07:30:00,-28.14292,153.51232,0.660,1.060,9.520,6.190,24.91,75.55,0.05,133.36
Bilinga,4224,1713218400,2024-04-16T08:00:00,-28.14293,153.51232,0.720,1.130,9.520,6.600,24.96,70.97,0.04,123.87
Bilinga,4224,1713220200,2024-04-16T08:30:00,-28.14293,153.51234,0.710,1.210,10.000,6.420,24.96,74.67,0.10,124.84
Bilinga,4224,1713222000,2024-04-16T09:00:00,-28.14295,153.51234,0.640,0.950,10.530,6.060,25.00,79.68,0.09,125.54
Bilinga,4224,1713223800,2024-04-16T09:30:00,-28.14295,153.51232,0.760,1.220,9.520,6.220,24.96,72.12,0.09,118.42
Bilinga,4224,1713225600,2024-04-16T10:00:00,-28.14295,153.51229,0.750,1.160,10.530,6.150,25.00,70.54,0.08,138.73
Bilinga,4224,1713227400,2024-04-16T10:30:00,-28.14296,153.51225,0.750,1.160,9.520,5.830,25.05,74.76,0.03,122.11
Bilinga,4224,1713229200,2024-04-16T11:00:00,-28.14298,153.51221,0.700,1.070,15.380,5.240,25.10,69.39,0.02,76.31
Bilinga,4224,1713231000,2024-04-16T11:30:00,-28.14298,153.51219,0.740,1.120,15.380,5.120,25.10,70.10,0.04,149.27
Bilinga,4224,1713232800,2024-04-16T12:00:00,-28.14298,153.51214,0.710,1.140,15.380,5.110,25.14,71.06,0.03,67.69
Bilinga,4224,1713234600,2024-04-16T12:30:00,-28.14298,153.51210,0.730,1.260,14.290,4.990,25.14,75.37,0.04,158.95
Bilinga,4224,1713236400,2024-04-16T13:00:00,-28.14300,153.51201,0.680,1.130,14.290,4.380,25.14,68.95,0.02,21.19
Bilinga,4224,1713238200,2024-04-16T13:30:00,-28.14298,153.51193,0.710,1.400,14.290,4.530,25.14,72.12,0.07,171.78
Bilinga,4224,1713240000,2024-04-16T14:00:00,-28.14296,153.51187,0.710,1.500,10.530,4.450,25.14,71.94,0.09,144.44
Bilinga,4224,1713241800,2024-04-16T14:30:00,-28.14293,153.51180,0.730,1.180,15.380,4.470,25.14,69.13,0.07,170.90
Bilinga,4224,1713243600,2024-04-16T15:00:00,-28.14292,153.51178,0.750,1.310,15.380,4.460,25.14,71.85,0.05,160.26
Bilinga,4224,1713245400,2024-04-16T15:30:00,-28.14290,153.51176,0.730,1.300,15.380,4.290,25.10,69.92,0.03,168.18
Bilinga,4224,1713247200,2024-04-16T16:00:00,-28.14290,153.51176,0.750,1.560,15.380,4.250,25.14,73.88,0.05,183.91
Bilinga,4224,1713249000,2024-04-16T16:30:00,-28.14293,153.51178,0.750,1.310,15.380,4.450,25.14,68.07,0.03,137.32
Bilinga,4224,1713250800,2024-04-16T17:00:00,-28.14298,153.51176,0.820,1.260,14.290,4.690,25.14,70.27,0.07,162.99
Bilinga,4224,1713252600,2024-04-16T17:30:00,-28.14295,153.51184,0.800,1.400,14.290,4.980,25.10,69.30,0.04,91.43
Bilinga,4224,1713254400,2024-04-16T18:00:00,-28.14296,153.51189,0.800,1.400,15.380,5.070,25.10,68.78,0.07,74.64
Bilinga,4224,1713256200,2024-04-16T18:30:00,-28.14298,153.51195,0.760,1.160,14.290,5.120,25.14,71.85,0.05,75.69
Bilinga,4224,1713258000,2024-04-16T19:00:00,-28.14300,153.51199,0.830,1.350,14.290,5.460,25.10,74.67,0.06,92.13
Bilinga,4224,1713259800,2024-04-16T19:30:00,-28.14301,153.51208,0.920,1.770,14.290,5.830,25.19,71.50,0.07,118.77
Bilinga,4224,1713261600,2024-04-16T20:00:00,-28.14304,153.51214,0.880,1.620,14.290,5.820,25.19,72.29,0.09,120.53
Bilinga,4224,1713263400,2024-04-16T20:30:00,-28.14301,153.51221,0.840,1.470,15.380,5.520,25.19,71.68,0.06,116.57
Bilinga,4224,1713265200,2024-04-16T21:00:00,-28.14298,153.51225,0.920,1.570,14.290,6.000,25.14,71.24,0.09,85.89
Bilinga,4224,1713267000,2024-04-16T21:30:00,-28.14298,153.51229,0.890,1.410,14.290,5.860,25.10,73.70,0.10,117.10
Bilinga,4224,1713268800,2024-04-16T22:00:00,-28.14295,153.51234,0.890,1.560,14.290,5.980,25.10,74.93,0.09,108.13
Bilinga,4224,1713270600,2024-04-16T22:30:00,-28.14293,153.51236,0.820,1.250,14.290,6.060,25.00,73.61,0.09,108.48
Bilinga,4224,1713272400,2024-04-16T23:00:00,-28.14292,153.51236,0.970,1.700,14.290,6.580,25.00,72.65,0.12,97.76
Bilinga,4224,1713274200,2024-04-16T23:30:00,-28.14290,153.51240,0.940,1.900,14.290,6.660,25.14,72.29,0.15,113.93
Bilinga,4224,1713276000,2024-04-17T00:00:00,-28.14290,153.51242,1.010,1.500,14.290,6.930,25.24,71.50,0.10,100.31
Bilinga,4224,1713277800,2024-04-17T00:30:00,-28.14289,153.51242,0.950,1.360,14.290,6.820,25.19,71.33,0.10,114.81
Bilinga,4224,1713279600,2024-04-17T01:00:00,-28.14290,153.51242,0.970,1.560,13.330,7.100,25.24,73.17,0.15,129.93
Bilinga,4224,1713281400,2024-04-17T01:30:00,-28.14292,153.51238,1.020,1.730,14.290,7.350,25.19,73.52,0.14,127.82
Bilinga,4224,1713283200,2024-04-17T02:00:00,-28.14292,153.51238,1.030,1.530,14.290,7.230,25.24,72.47,0.13,142.07
Bilinga,4224,1713285000,2024-04-17T02:30:00,-28.14292,153.51238,1.050,1.700,13.330,7.520,25.14,75.81,0.12,112.97
Bilinga,4224,1713286800,2024-04-17T03:00:00,-28.14293,153.51236,0.880,1.530,14.290,7.420,25.14,74.40,0.13,104.88
Bilinga,4224,1713288600,2024-04-17T03:30:00,-28.14293,153.51236,0.960,1.510,14.290,7.240,25.19,70.62,0.13,143.65
Bilinga,4224,1713290400,2024-04-17T04:00:00,-28.14293,153.51236,0.900,1.490,14.290,7.240,25.14,73.96,0.12,148.48
Bilinga,4224,1713292200,2024-04-17T04:30:00,-28.14292,153.51238,0.930,1.560,14.290,7.270,25.10,74.67,0.14,141.10
Bilinga,4224,1713294000,2024-04-17T05:00:00,-28.14292,153.51240,1.000,1.830,14.290,7.910,25.14,73.08,0.16,106.11
Bilinga,4224,1713295800,2024-04-17T05:30:00,-28.14292,153.51238,1.010,1.600,14.290,7.690,25.10,74.49,0.13,113.67
Bilinga,4224,1713297600,2024-04-17T06:00:00,-28.14292,153.51240,0.940,1.620,13.330,7.270,25.10,75.19,0.13,136.97
Bilinga,4224,1713299400,2024-04-17T06:30:00,-28.14290,153.51240,0.900,1.400,14.290,7.130,25.10,71.77,0.10,60.66
Bilinga,4224,1713301200,2024-04-17T07:00:00,-28.14290,153.51240,0.890,1.520,13.330,7.110,25.05,73.79,0.08,85.98
Bilinga,4224,1713303000,2024-04-17T07:30:00,-28.14292,153.51238,0.940,1.520,13.330,7.280,25.05,74.84,0.07,78.15
Bilinga,4224,1713304800,2024-04-17T08:00:00,-28.14290,153.51240,1.010,1.760,14.290,7.570,25.00,70.97,0.09,104.35
Bilinga,4224,1713306600,2024-04-17T08:30:00,-28.14292,153.51240,0.970,1.670,14.290,7.020,24.96,70.80,0.09,128.88
Bilinga,4224,1713308400,2024-04-17T09:00:00,-28.14290,153.51242,1.070,1.620,13.330,7.510,25.00,72.47,0.04,96.35
Bilinga,4224,1713310200,2024-04-17T09:30:00,-28.14292,153.51242,0.920,1.660,12.500,6.620,25.10,72.47,0.06,114.90
Bilinga,4224,1713312000,2024-04-17T10:00:00,-28.14290,153.51240,0.910,1.490,13.330,6.310,25.10,70.01,0.06,12.31
Bilinga,4224,1713313800,2024-04-17T10:30:00,-28.14289,153.51238,0.960,1.380,13.330,6.030,25.10,71.94,0.03,335.65
Bilinga,4224,1713315600,2024-04-17T11:00:00,-28.14290,153.51236,0.900,1.280,13.330,5.900,25.24,69.04,0.05,222.95
Bilinga,4224,1713317400,2024-04-17T11:30:00,-28.14292,153.51236,0.900,1.540,12.500,5.850,25.28,70.71,0.03,167.65
Bilinga,4224,1713319200,2024-04-17T12:00:00,-28.14290,153.51232,0.960,1.510,13.330,5.640,25.14,74.76,0.05,102.33
Bilinga,4224,1713321000,2024-04-17T12:30:00,-28.14285,153.51229,1.000,1.460,13.330,5.520,25.14,70.62,0.03,97.76
Bilinga,4224,1713322800,2024-04-17T13:00:00,-28.14289,153.51236,0.930,1.590,13.330,5.410,25.14,70.10,0.04,79.03
Bilinga,4224,1713324600,2024-04-17T13:30:00,-28.14290,153.51229,0.920,1.350,12.500,5.330,25.10,71.94,0.04,118.51
Bilinga,4224,1713326400,2024-04-17T14:00:00,-28.14278,153.51210,0.850,1.670,13.330,4.980,25.28,71.85,0.06,173.10
Bilinga,4224,1713328200,2024-04-17T14:30:00,-28.14274,153.51191,0.940,1.440,12.500,5.310,25.28,73.35,0.04,236.92
Bilinga,4224,1713330000,2024-04-17T15:00:00,-28.14271,153.51176,0.860,1.430,12.500,5.040,25.28,72.73,0.03,216.44
Bilinga,4224,1713331800,2024-04-17T15:30:00,-28.14274,153.51169,0.920,1.930,13.330,5.630,25.28,71.33,0.01,334.59
Bilinga,4224,1713333600,2024-04-17T16:00:00,-28.14278,153.51167,0.880,1.370,13.330,5.320,25.24,76.25,0.03,218.90
Bilinga,4224,1713335400,2024-04-17T16:30:00,-28.14287,153.51169,0.860,1.420,12.500,5.300,25.24,70.45,0.05,170.73
Bilinga,4224,1713337200,2024-04-17T17:00:00,-28.14292,153.51176,0.820,1.400,12.500,5.210,25.24,70.36,0.05,134.42
Bilinga,4224,1713339000,2024-04-17T17:30:00,-28.14295,153.51184,0.830,1.320,13.330,5.250,25.24,73.17,0.09,165.36
Bilinga,4224,1713340800,2024-04-17T18:00:00,-28.14296,153.51191,0.830,1.230,13.330,5.080,25.28,70.97,0.08,147.87
Bilinga,4224,1713342600,2024-04-17T18:30:00,-28.14300,153.51201,0.900,1.340,13.330,5.270,25.28,71.94,0.08,118.59
Bilinga,4224,1713344400,2024-04-17T19:00:00,-28.14304,153.51210,0.830,1.280,13.330,4.880,25.28,73.44,0.12,123.69
Bilinga,4224,1713346200,2024-04-17T19:30:00,-28.14301,153.51219,0.880,1.500,12.500,4.850,25.52,77.48,0.10,133.36
Bilinga,4224,1713348000,2024-04-17T20:00:00,-28.14300,153.51236,0.860,1.480,13.330,4.510,25.89,78.80,0.19,155.78
Bilinga,4224,1713349800,2024-04-17T20:30:00,-28.14298,153.51236,0.910,1.300,12.500,4.750,25.84,75.55,0.20,120.70
Bilinga,4224,1713351600,2024-04-17T21:00:00,-28.14296,153.51236,0.860,1.600,13.330,4.760,25.70,78.80,0.18,109.89
Bilinga,4224,1713353400,2024-04-17T21:30:00,-28.14293,153.51240,0.860,1.510,12.500,4.870,25.56,77.57,0.18,120.18
Bilinga,4224,1713355200,2024-04-17T22:00:00,-28.14293,153.51242,0.860,1.280,12.500,5.160,25.52,74.84,0.14,108.84
Bilinga,4224,1713357000,2024-04-17T22:30:00,-28.14292,153.51242,0.910,1.740,13.330,5.050,25.14,74.40,0.11,110.95
Bilinga,4224,1713358800,2024-04-17T23:00:00,-28.14289,153.51242,0.910,1.570,12.500,5.240,25.14,72.38,0.08,91.60
Bilinga,4224,1713360600,2024-04-17T23:30:00,-28.14290,153.51242,0.880,1.460,12.500,5.220,25.24,72.56,0.09,94.59
Bilinga,4224,1713362400,2024-04-18T00:00:00,-28.14290,153.51242,0.890,1.460,12.500,5.040,25.24,71.77,0.05,145.93
Bilinga,4224,1713364200,2024-04-18T00:30:00,-28.14292,153.51242,0.840,1.560,12.500,5.100,25.38,75.28,0.05,132.84
Bilinga,4224,1713366000,2024-04-18T01:00:00,-28.14292,153.51244,0.850,1.490,12.500,5.370,25.38,75.72,0.06,126.95
Bilinga,4224,1713367800,2024-04-18T01:30:00,-28.14290,153.51247,0.910,1.590,11.760,5.490,25.33,73.26,0.05,96.97
Bilinga,4224,1713369600,2024-04-18T02:00:00,-28.14287,153.51247,0.900,1.580,11.760,5.370,25.28,68.51,0.02,95.91
Bilinga,4224,1713371400,2024-04-18T02:30:00,-28.14289,153.51244,0.920,1.420,12.500,5.590,25.38,71.68,0.05,98.99
Bilinga,4224,1713373200,2024-04-18T03:00:00,-28.14289,153.51242,0.870,1.510,12.500,5.500,25.42,75.55,0.11,138.20
Bilinga,4224,1713375000,2024-04-18T03:30:00,-28.14289,153.51242,0.870,1.650,12.500,5.530,25.38,73.08,0.11,126.33
Bilinga,4224,1713376800,2024-04-18T04:00:00,-28.14292,153.51242,0.860,1.610,12.500,5.790,25.89,79.68,0.21,128.09
Bilinga,4224,1713378600,2024-04-18T04:30:00,-28.14290,153.51244,0.840,1.540,12.500,5.880,25.89,79.15,0.22,139.52
Bilinga,4224,1713380400,2024-04-18T05:00:00,-28.14290,153.51244,0.840,1.440,12.500,6.060,25.89,76.60,0.20,138.11
Bilinga,4224,1713382200,2024-04-18T05:30:00,-28.14290,153.51244,0.870,1.540,12.500,6.060,25.89,77.39,0.17,138.81
Bilinga,4224,1713384000,2024-04-18T06:00:00,-28.14293,153.51242,0.870,1.350,12.500,6.300,25.89,80.91,0.24,120.00
Bilinga,4224,1713385800,2024-04-18T06:30:00,-28.14293,153.51242,0.880,1.390,11.760,6.250,25.89,79.94,0.18,143.21
Bilinga,4224,1713387600,2024-04-18T07:00:00,-28.14293,153.51240,0.940,1.450,11.760,6.550,25.89,76.78,0.08,140.75
Bilinga,4224,1713389400,2024-04-18T07:30:00,-28.14292,153.51242,0.920,1.550,12.500,6.210,25.84,76.16,0.11,124.66
Bilinga,4224,1713391200,2024-04-18T08:00:00,-28.14292,153.51240,0.990,1.740,12.500,6.450,25.84,75.19,0.14,85.27
Bilinga,4224,1713393000,2024-04-18T08:30:00,-28.14292,153.51240,1.080,1.940,7.140,6.360,25.80,62.89,0.16,99.60
Bilinga,4224,1713394800,2024-04-18T09:00:00,-28.14293,153.51240,1.090,1.900,6.900,6.300,25.80,60.87,0.13,117.98
Bilinga,4224,1713396600,2024-04-18T09:30:00,-28.14293,153.51240,1.120,1.880,6.900,5.940,25.75,56.29,0.15,143.03
Bilinga,4224,1713398400,2024-04-18T10:00:00,-28.14295,153.51236,1.180,1.840,7.690,5.810,25.75,60.51,0.10,128.00
Bilinga,4224,1713400200,2024-04-18T10:30:00,-28.14296,153.51232,1.250,2.440,6.900,5.640,25.84,61.74,0.09,122.81
