Wave Data provided @ 03:31hrs on 08-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Skardon River Outer,4894,1714914000,2024-05-05T23:00:00,-11.74617,141.83486,0.430,0.750,2.630,2.250,28.43,151.23,0.40,39.21
Skardon River Outer,4894,1714915800,2024-05-05T23:30:00,-11.74617,141.83486,0.430,0.930,2.470,2.190,28.43,148.76,0.40,37.89
Skardon River Outer,4894,1714917600,2024-05-06T00:00:00,-11.74615,141.83483,0.440,0.760,2.630,2.260,28.38,153.60,0.38,32.97
Skardon River Outer,4894,1714919400,2024-05-06T00:30:00,-11.74615,141.83483,0.430,0.720,2.700,2.230,28.38,157.73,0.39,36.04
Skardon River Outer,4894,1714921200,2024-05-06T01:00:00,-11.74613,141.83481,0.420,0.790,2.700,2.250,28.34,159.49,0.35,27.69
Skardon River Outer,4894,1714923000,2024-05-06T01:30:00,-11.74611,141.83479,0.390,0.710,2.670,2.140,28.34,151.75,0.25,22.77
Skardon River Outer,4894,1714924800,2024-05-06T02:00:00,-11.74613,141.83479,0.390,0.840,2.530,2.130,28.34,157.20,0.23,11.78
Skardon River Outer,4894,1714926600,2024-05-06T02:30:00,-11.74611,141.83477,0.380,0.740,2.560,2.130,28.29,158.17,0.19,352.35
Skardon River Outer,4894,1714928400,2024-05-06T03:00:00,-11.74613,141.83477,0.350,0.610,2.560,2.100,28.29,159.05,0.13,351.91
Skardon River Outer,4894,1714930200,2024-05-06T03:30:00,-11.74615,141.83471,0.340,0.630,2.560,2.070,28.24,166.44,0.10,354.11
Skardon River Outer,4894,1714932000,2024-05-06T04:00:00,-11.74632,141.83449,0.320,0.640,2.380,2.060,28.29,160.98,0.15,331.34
Skardon River Outer,4894,1714933800,2024-05-06T04:30:00,-11.74650,141.83434,0.330,0.650,2.670,2.060,28.29,173.03,0.17,311.91
Skardon River Outer,4894,1714935600,2024-05-06T05:00:00,-11.74658,141.83428,0.340,0.540,2.440,2.060,28.29,165.03,0.16,287.82
Skardon River Outer,4894,1714937400,2024-05-06T05:30:00,-11.74664,141.83415,0.350,0.590,2.600,2.070,28.29,177.42,0.23,278.95
Skardon River Outer,4894,1714939200,2024-05-06T06:00:00,-11.74662,141.83413,0.360,0.650,2.500,2.070,28.29,162.39,0.22,285.98
Skardon River Outer,4894,1714941000,2024-05-06T06:30:00,-11.74656,141.83410,0.380,0.660,2.630,2.110,28.24,178.48,0.27,290.37
Skardon River Outer,4894,1714942800,2024-05-06T07:00:00,-11.74655,141.83408,0.380,0.750,2.560,2.150,28.24,176.02,0.28,293.63
Skardon River Outer,4894,1714944600,2024-05-06T07:30:00,-11.74647,141.83406,0.370,0.640,2.500,2.070,28.29,165.12,0.25,291.87
Skardon River Outer,4894,1714946400,2024-05-06T08:00:00,-11.74637,141.83408,0.360,0.590,2.380,2.110,28.29,164.85,0.19,299.69
Skardon River Outer,4894,1714948200,2024-05-06T08:30:00,-11.74623,141.83415,0.380,0.640,2.630,2.130,28.34,178.39,0.13,308.84
Skardon River Outer,4894,1714950000,2024-05-06T09:00:00,-11.74610,141.83421,0.390,0.660,2.530,2.200,28.29,169.51,0.21,308.92
Skardon River Outer,4894,1714951800,2024-05-06T09:30:00,-11.74602,141.83447,0.400,0.740,2.560,2.220,28.29,179.09,0.24,317.89
Skardon River Outer,4894,1714953600,2024-05-06T10:00:00,-11.74605,141.83462,0.450,0.760,2.330,2.220,28.34,150.26,0.16,322.29
Skardon River Outer,4894,1714955400,2024-05-06T10:30:00,-11.74607,141.83464,0.540,0.860,2.740,2.430,28.38,147.27,0.13,336.35
Skardon River Outer,4894,1714957200,2024-05-06T11:00:00,-11.74613,141.83471,0.620,1.180,2.990,2.610,28.38,125.56,0.10,320.88
Skardon River Outer,4894,1714959000,2024-05-06T11:30:00,-11.74617,141.83475,0.620,1.160,3.080,2.640,28.38,121.07,0.11,333.54
Skardon River Outer,4894,1714960800,2024-05-06T12:00:00,-11.74617,141.83479,0.700,1.450,3.230,2.770,28.43,119.23,0.10,14.59
Skardon River Outer,4894,1714962600,2024-05-06T12:30:00,-11.74617,141.83477,0.630,1.150,3.130,2.720,28.43,126.79,0.09,359.47
Skardon River Outer,4894,1714964400,2024-05-06T13:00:00,-11.74617,141.83475,0.640,1.000,3.280,2.750,28.48,122.57,0.11,328.97
Skardon River Outer,4894,1714966200,2024-05-06T13:30:00,-11.74615,141.83471,0.680,1.270,3.330,2.750,28.48,112.02,0.08,314.64
Skardon River Outer,4894,1714968000,2024-05-06T14:00:00,-11.74611,141.83464,0.660,1.220,3.170,2.720,28.48,109.03,0.12,291.96
Skardon River Outer,4894,1714969800,2024-05-06T14:30:00,-11.74611,141.83456,0.670,1.000,3.390,2.730,28.53,106.74,0.11,283.60
Skardon River Outer,4894,1714971600,2024-05-06T15:00:00,-11.74620,141.83441,0.690,1.460,3.230,2.820,28.53,103.84,0.11,287.21
Skardon River Outer,4894,1714973400,2024-05-06T15:30:00,-11.74625,141.83428,0.620,1.110,3.030,2.760,28.48,109.82,0.08,299.52
Skardon River Outer,4894,1714975200,2024-05-06T16:00:00,-11.74637,141.83410,0.560,0.920,2.940,2.610,28.48,111.23,0.10,270.33
Skardon River Outer,4894,1714977000,2024-05-06T16:30:00,-11.74649,141.83408,0.540,0.920,2.900,2.500,28.53,97.07,0.15,249.93
Skardon River Outer,4894,1714978800,2024-05-06T17:00:00,-11.74652,141.83406,0.490,0.820,2.820,2.450,28.48,85.56,0.16,261.54
Skardon River Outer,4894,1714980600,2024-05-06T17:30:00,-11.74653,141.83408,0.460,0.810,2.560,2.450,28.48,99.01,0.15,264.26
Skardon River Outer,4894,1714982400,2024-05-06T18:00:00,-11.74653,141.83408,0.430,0.820,6.450,2.460,28.53,231.05,0.20,256.35
Skardon River Outer,4894,1714984200,2024-05-06T18:30:00,-11.74650,141.83410,0.420,0.750,2.600,2.440,28.48,77.20,0.14,254.95
Skardon River Outer,4894,1714986000,2024-05-06T19:00:00,-11.74643,141.83410,0.420,0.730,6.450,2.400,28.48,232.19,0.15,261.80
Skardon River Outer,4894,1714987800,2024-05-06T19:30:00,-11.74629,141.83410,0.430,0.700,6.670,2.400,28.48,234.92,0.16,287.03
Skardon River Outer,4894,1714989600,2024-05-06T20:00:00,-11.74613,141.83423,0.430,0.840,6.060,2.480,28.43,232.46,0.11,296.53
Skardon River Outer,4894,1714991400,2024-05-06T20:30:00,-11.74610,141.83441,0.410,0.640,2.530,2.440,28.43,85.20,0.12,334.24
Skardon River Outer,4894,1714993200,2024-05-06T21:00:00,-11.74611,141.83458,0.430,0.680,6.450,2.510,28.43,228.24,0.18,351.82
Skardon River Outer,4894,1714995000,2024-05-06T21:30:00,-11.74615,141.83475,0.400,0.680,6.060,2.570,28.43,225.60,0.20,17.05
Skardon River Outer,4894,1714996800,2024-05-06T22:00:00,-11.74613,141.83477,0.440,0.780,6.250,2.560,28.43,224.90,0.23,13.19
Skardon River Outer,4894,1714998600,2024-05-06T22:30:00,-11.74613,141.83479,0.470,0.810,5.410,2.570,28.43,212.94,0.31,28.48
Skardon River Outer,4894,1715000400,2024-05-06T23:00:00,-11.74613,141.83481,0.480,0.760,4.880,2.690,28.38,211.80,0.33,34.02
Skardon River Outer,4894,1715002200,2024-05-06T23:30:00,-11.74617,141.83486,0.490,0.830,5.000,2.610,28.38,208.63,0.30,36.13
Skardon River Outer,4894,1715004000,2024-05-07T00:00:00,-11.74619,141.83483,0.450,0.690,2.470,2.540,28.38,146.48,0.31,38.07
Skardon River Outer,4894,1715005800,2024-05-07T00:30:00,-11.74622,141.83486,0.480,0.810,5.260,2.560,28.34,215.67,0.31,40.53
Skardon River Outer,4894,1715007600,2024-05-07T01:00:00,-11.74615,141.83483,0.460,0.730,5.130,2.560,28.29,210.48,0.33,35.87
Skardon River Outer,4894,1715009400,2024-05-07T01:30:00,-11.74613,141.83483,0.460,0.700,5.130,2.590,28.29,210.30,0.27,26.73
Skardon River Outer,4894,1715011200,2024-05-07T02:00:00,-11.74611,141.83479,0.410,0.770,5.260,2.540,28.29,209.78,0.25,29.98
Skardon River Outer,4894,1715013000,2024-05-07T02:30:00,-11.74610,141.83479,0.420,0.660,5.410,2.540,28.29,218.39,0.20,18.73
Skardon River Outer,4894,1715014800,2024-05-07T03:00:00,-11.74610,141.83471,0.440,0.850,5.710,2.530,28.29,212.94,0.18,16.26
Skardon River Outer,4894,1715016600,2024-05-07T03:30:00,-11.74608,141.83464,0.440,0.810,5.880,2.490,28.29,222.26,0.10,341.54
Skardon River Outer,4894,1715018400,2024-05-07T04:00:00,-11.74610,141.83451,0.430,0.700,5.710,2.430,28.29,223.49,0.15,330.55
Skardon River Outer,4894,1715020200,2024-05-07T04:30:00,-11.74622,141.83443,0.460,0.760,6.060,2.490,28.29,219.89,0.10,317.89
Skardon River Outer,4894,1715022000,2024-05-07T05:00:00,-11.74643,141.83419,0.460,0.710,5.880,2.540,28.24,226.30,0.14,305.58
Skardon River Outer,4894,1715023800,2024-05-07T05:30:00,-11.74660,141.83415,0.450,0.870,2.860,2.470,28.24,165.03,0.16,288.09
Skardon River Outer,4894,1715025600,2024-05-07T06:00:00,-11.74660,141.83413,0.500,0.790,5.880,2.520,28.24,222.17,0.19,273.49
Skardon River Outer,4894,1715027400,2024-05-07T06:30:00,-11.74658,141.83410,0.470,0.740,6.250,2.550,28.24,224.46,0.22,278.33
Skardon River Outer,4894,1715029200,2024-05-07T07:00:00,-11.74658,141.83410,0.470,0.820,6.060,2.580,28.24,223.05,0.20,273.85
Skardon River Outer,4894,1715031000,2024-05-07T07:30:00,-11.74655,141.83410,0.470,0.740,5.880,2.520,28.19,220.50,0.22,266.46
Skardon River Outer,4894,1715032800,2024-05-07T08:00:00,-11.74652,141.83408,0.450,0.730,2.900,2.440,28.19,182.79,0.21,285.71
Skardon River Outer,4894,1715034600,2024-05-07T08:30:00,-11.74640,141.83408,0.450,0.740,2.820,2.400,28.24,176.11,0.21,297.32
Skardon River Outer,4894,1715036400,2024-05-07T09:00:00,-11.74625,141.83413,0.470,0.800,2.530,2.430,28.24,162.13,0.17,300.48
Skardon River Outer,4894,1715038200,2024-05-07T09:30:00,-11.74611,141.83426,0.470,0.990,2.990,2.390,28.24,207.75,0.16,301.36
Skardon River Outer,4894,1715040000,2024-05-07T10:00:00,-11.74607,141.83443,0.490,0.860,2.560,2.410,28.29,171.89,0.18,314.81
Skardon River Outer,4894,1715041800,2024-05-07T10:30:00,-11.74607,141.83456,0.530,1.090,2.740,2.420,28.34,154.57,0.16,343.12
Skardon River Outer,4894,1715043600,2024-05-07T11:00:00,-11.74610,141.83466,0.540,0.920,2.670,2.480,28.34,129.86,0.23,330.55
Skardon River Outer,4894,1715045400,2024-05-07T11:30:00,-11.74611,141.83471,0.490,0.950,2.860,2.460,28.34,139.45,0.24,339.78
Skardon River Outer,4894,1715047200,2024-05-07T12:00:00,-11.74615,141.83477,0.520,0.750,2.940,2.520,28.34,153.69,0.22,341.19
Skardon River Outer,4894,1715049000,2024-05-07T12:30:00,-11.74620,141.83479,0.480,0.810,2.780,2.540,28.38,140.50,0.20,345.41
Skardon River Outer,4894,1715050800,2024-05-07T13:00:00,-11.74620,141.83481,0.430,0.890,2.630,2.540,28.43,143.58,0.18,348.84
Skardon River Outer,4894,1715052600,2024-05-07T13:30:00,-11.74619,141.83481,0.440,0.880,2.630,2.580,28.53,135.14,0.21,350.15
Skardon River Outer,4894,1715054400,2024-05-07T14:00:00,-11.74617,141.83481,0.430,0.720,2.600,2.500,28.58,112.02,0.17,353.49
Skardon River Outer,4894,1715056200,2024-05-07T14:30:00,-11.74615,141.83479,0.420,0.760,2.820,2.470,28.53,101.38,0.13,338.20
Skardon River Outer,4894,1715058000,2024-05-07T15:00:00,-11.74617,141.83471,0.440,0.660,2.630,2.450,28.58,106.30,0.12,320.44
Skardon River Outer,4894,1715059800,2024-05-07T15:30:00,-11.74611,141.83464,0.420,0.750,6.450,2.410,28.63,229.91,0.15,306.37
Skardon River Outer,4894,1715061600,2024-05-07T16:00:00,-11.74611,141.83449,0.500,0.970,2.630,2.400,28.68,106.13,0.20,291.87
Skardon River Outer,4894,1715063400,2024-05-07T16:30:00,-11.74615,141.83426,0.470,0.880,2.740,2.410,28.58,104.54,0.18,301.71
Skardon River Outer,4894,1715065200,2024-05-07T17:00:00,-11.74622,141.83419,0.450,0.790,2.700,2.400,28.53,93.91,0.13,303.82
Skardon River Outer,4894,1715067000,2024-05-07T17:30:00,-11.74637,141.83410,0.430,0.910,2.740,2.310,28.53,96.54,0.15,276.13
Skardon River Outer,4894,1715068800,2024-05-07T18:00:00,-11.74649,141.83408,0.430,0.770,2.600,2.240,28.53,95.14,0.16,279.21
Skardon River Outer,4894,1715070600,2024-05-07T18:30:00,-11.74652,141.83408,0.450,0.740,2.670,2.260,28.53,87.05,0.22,264.00
Skardon River Outer,4894,1715072400,2024-05-07T19:00:00,-11.74655,141.83404,0.490,0.920,2.630,2.260,28.48,95.40,0.22,275.16
Skardon River Outer,4894,1715074200,2024-05-07T19:30:00,-11.74652,141.83404,0.440,0.720,2.670,2.280,28.43,91.89,0.25,260.66
Skardon River Outer,4894,1715076000,2024-05-07T20:00:00,-11.74649,141.83404,0.460,0.850,2.670,2.240,28.43,95.49,0.25,267.60
Skardon River Outer,4894,1715077800,2024-05-07T20:30:00,-11.74649,141.83400,0.460,0.890,2.560,2.260,28.38,95.23,0.26,281.76
Skardon River Outer,4894,1715079600,2024-05-07T21:00:00,-11.74638,141.83406,0.450,0.740,2.500,2.260,28.38,109.56,0.15,277.71
Skardon River Outer,4894,1715081400,2024-05-07T21:30:00,-11.74619,141.83428,0.440,0.750,2.700,2.280,28.38,108.41,0.14,272.26
Skardon River Outer,4894,1715083200,2024-05-07T22:00:00,-11.74610,141.83453,0.460,0.770,2.700,2.370,28.38,124.50,0.14,329.58
Skardon River Outer,4894,1715085000,2024-05-07T22:30:00,-11.74610,141.83464,0.480,1.050,2.700,2.410,28.34,134.96,0.13,334.24
Skardon River Outer,4894,1715086800,2024-05-07T23:00:00,-11.74610,141.83471,0.470,0.790,2.700,2.410,28.38,138.22,0.19,8.09
Skardon River Outer,4894,1715088600,2024-05-07T23:30:00,-11.74613,141.83475,0.440,0.720,2.670,2.420,28.38,147.27,0.19,27.78
Skardon River Outer,4894,1715090400,2024-05-08T00:00:00,-11.74615,141.83481,0.430,0.690,2.530,2.370,28.38,146.39,0.21,24.70
Skardon River Outer,4894,1715092200,2024-05-08T00:30:00,-11.74615,141.83481,0.420,0.750,2.740,2.360,28.34,149.20,0.21,32.53
Skardon River Outer,4894,1715094000,2024-05-08T01:00:00,-11.74617,141.83483,0.440,0.780,2.820,2.350,28.34,159.75,0.24,31.47
Skardon River Outer,4894,1715095800,2024-05-08T01:30:00,-11.74617,141.83483,0.450,0.790,2.700,2.340,28.34,152.37,0.16,19.34
Bilinga,4224,1714485600,2024-05-01T00:00:00,-28.14289,153.51244,0.900,1.450,7.690,5.490,24.13,69.66,0.14,126.24
Bilinga,4224,1714487400,2024-05-01T00:30:00,-28.14290,153.51242,0.900,1.730,9.090,6.240,24.22,67.90,0.13,72.09
Bilinga,4224,1714489200,2024-05-01T01:00:00,-28.14290,153.51242,0.870,1.580,8.000,6.100,24.22,68.69,0.09,91.34
Bilinga,4224,1714491000,2024-05-01T01:30:00,-28.14290,153.51242,0.840,1.350,8.000,6.200,24.17,69.22,0.11,120.88
Bilinga,4224,1714492800,2024-05-01T02:00:00,-28.14289,153.51242,0.870,1.340,8.330,6.410,24.22,71.68,0.15,145.58
Bilinga,4224,1714494600,2024-05-01T02:30:00,-28.14289,153.51240,0.810,1.420,8.330,6.100,24.22,68.86,0.07,108.48
Bilinga,4224,1714496400,2024-05-01T03:00:00,-28.14287,153.51242,0.820,1.560,8.330,6.290,24.22,67.81,0.05,100.40
Bilinga,4224,1714498200,2024-05-01T03:30:00,-28.14287,153.51244,0.860,1.380,8.000,6.430,24.22,70.97,0.03,127.47
Bilinga,4224,1714500000,2024-05-01T04:00:00,-28.14289,153.51242,0.790,1.320,9.090,6.450,24.22,66.84,0.03,132.57
Bilinga,4224,1714501800,2024-05-01T04:30:00,-28.14287,153.51244,0.790,1.350,7.690,6.060,24.22,65.96,0.08,117.80
Bilinga,4224,1714503600,2024-05-01T05:00:00,-28.14283,153.51244,0.760,1.170,8.000,6.000,24.22,70.01,0.02,153.58
Bilinga,4224,1714505400,2024-05-01T05:30:00,-28.14285,153.51242,0.820,1.360,8.330,5.960,24.22,66.84,0.04,126.77
Bilinga,4224,1714507200,2024-05-01T06:00:00,-28.14281,153.51247,0.800,1.240,7.140,6.150,24.22,67.63,0.07,152.97
Bilinga,4224,1714509000,2024-05-01T06:30:00,-28.14281,153.51247,0.800,1.470,7.140,6.090,24.22,71.06,0.04,43.43
Bilinga,4224,1714510800,2024-05-01T07:00:00,-28.14283,153.51244,0.760,1.240,7.140,6.090,24.22,74.58,0.03,266.46
Bilinga,4224,1714512600,2024-05-01T07:30:00,-28.14278,153.51247,0.790,1.450,7.140,5.580,24.22,65.70,0.02,82.99
Bilinga,4224,1714514400,2024-05-01T08:00:00,-28.14270,153.51249,0.780,1.530,8.000,5.170,24.17,69.83,0.03,61.01
Bilinga,4224,1714516200,2024-05-01T08:30:00,-28.14266,153.51251,0.720,1.190,7.690,4.970,24.22,70.27,0.01,132.04
Bilinga,4224,1714518000,2024-05-01T09:00:00,-28.14260,153.51251,0.750,1.150,7.410,5.030,24.17,70.53,0.01,202.02
Bilinga,4224,1714519800,2024-05-01T09:30:00,-28.14253,153.51247,0.730,1.490,7.140,4.710,24.22,71.06,0.04,320.70
Bilinga,4224,1714521600,2024-05-01T10:00:00,-28.14252,153.51249,0.720,1.090,7.690,4.840,24.22,73.35,0.02,285.89
Bilinga,4224,1714523400,2024-05-01T10:30:00,-28.14245,153.51240,0.650,1.180,8.000,4.490,24.22,68.07,0.03,279.03
Bilinga,4224,1714525200,2024-05-01T11:00:00,-28.14240,153.51238,0.620,1.100,9.090,4.430,24.22,69.66,0.01,343.30
Bilinga,4224,1714527000,2024-05-01T11:30:00,-28.14235,153.51236,0.610,1.060,8.330,4.230,24.22,63.33,0.04,341.63
Bilinga,4224,1714528800,2024-05-01T12:00:00,-28.14226,153.51223,0.650,1.110,8.000,4.080,24.22,72.91,0.04,260.66
Bilinga,4224,1714530600,2024-05-01T12:30:00,-28.14225,153.51223,0.620,1.080,9.090,3.950,24.22,69.22,0.07,290.29
Bilinga,4224,1714532400,2024-05-01T13:00:00,-28.14223,153.51221,0.590,1.150,9.090,3.760,24.27,68.86,0.07,341.19
Bilinga,4224,1714534200,2024-05-01T13:30:00,-28.14222,153.51214,0.630,1.180,8.000,3.960,24.22,61.13,0.03,291.96
Bilinga,4224,1714536000,2024-05-01T14:00:00,-28.14220,153.51210,0.610,1.170,9.090,3.800,24.27,68.95,0.09,317.01
Bilinga,4224,1714537800,2024-05-01T14:30:00,-28.14220,153.51208,0.570,0.990,8.330,3.860,24.27,69.04,0.08,318.68
Bilinga,4224,1714539600,2024-05-01T15:00:00,-28.14222,153.51208,0.630,0.980,8.330,4.560,24.27,74.23,0.05,293.54
Bilinga,4224,1714541400,2024-05-01T15:30:00,-28.14223,153.51206,0.610,1.110,9.090,4.200,24.22,67.63,0.07,299.43
Bilinga,4224,1714543200,2024-05-01T16:00:00,-28.14222,153.51201,0.650,1.120,8.000,4.090,24.22,68.86,0.08,274.29
Bilinga,4224,1714545000,2024-05-01T16:30:00,-28.14223,153.51201,0.600,1.030,8.000,4.210,24.22,71.59,0.06,318.86
Bilinga,4224,1714546800,2024-05-01T17:00:00,-28.14223,153.51201,0.620,1.030,9.090,4.460,24.22,73.26,0.02,289.14
Bilinga,4224,1714548600,2024-05-01T17:30:00,-28.14223,153.51199,0.680,1.200,9.520,4.380,24.22,68.34,0.03,286.24
Bilinga,4224,1714550400,2024-05-01T18:00:00,-28.14226,153.51197,0.630,1.200,9.090,4.350,24.17,69.30,0.02,283.78
Bilinga,4224,1714552200,2024-05-01T18:30:00,-28.14229,153.51195,0.580,1.210,9.090,4.070,24.17,66.58,0.04,225.32
Bilinga,4224,1714554000,2024-05-01T19:00:00,-28.14225,153.51199,0.690,1.130,9.520,4.330,24.13,65.96,0.08,288.18
Bilinga,4224,1714555800,2024-05-01T19:30:00,-28.14225,153.51197,0.670,1.230,9.520,4.460,24.17,69.66,0.05,312.53
Bilinga,4224,1714557600,2024-05-01T20:00:00,-28.14223,153.51199,0.670,1.140,9.090,3.740,24.13,68.69,0.03,246.51
Bilinga,4224,1714559400,2024-05-01T20:30:00,-28.14223,153.51199,0.710,1.260,9.520,4.460,24.13,69.04,0.01,48.79
Bilinga,4224,1714561200,2024-05-01T21:00:00,-28.14225,153.51199,0.740,1.330,8.330,4.700,24.13,74.40,0.01,16.26
Bilinga,4224,1714563000,2024-05-01T21:30:00,-28.14223,153.51201,0.730,1.400,9.090,4.690,24.13,72.03,0.04,222.51
Bilinga,4224,1714564800,2024-05-01T22:00:00,-28.14225,153.51206,0.820,1.290,8.700,5.050,24.13,71.85,0.04,321.58
Bilinga,4224,1714566600,2024-05-01T22:30:00,-28.14223,153.51206,0.840,1.330,8.700,5.060,24.13,75.81,0.04,289.67
Bilinga,4224,1714568400,2024-05-01T23:00:00,-28.14223,153.51201,0.750,1.260,7.140,4.740,24.13,76.16,0.08,289.32
Bilinga,4224,1714570200,2024-05-01T23:30:00,-28.14223,153.51204,0.780,1.310,9.090,4.770,24.13,75.55,0.02,307.87
Bilinga,4224,1714572000,2024-05-02T00:00:00,-28.14225,153.51206,0.830,1.330,8.700,4.890,24.08,74.05,0.01,282.46
Bilinga,4224,1714573800,2024-05-02T00:30:00,-28.14225,153.51201,0.860,1.290,8.700,5.110,24.04,74.67,0.03,252.40
Bilinga,4224,1714575600,2024-05-02T01:00:00,-28.14225,153.51204,0.860,1.450,9.090,5.150,24.04,67.28,0.03,349.19
Bilinga,4224,1714577400,2024-05-02T01:30:00,-28.14225,153.51199,0.850,1.430,8.330,5.250,24.04,67.63,0.04,245.89
Bilinga,4224,1714579200,2024-05-02T02:00:00,-28.14223,153.51199,0.780,1.290,9.520,4.870,24.04,72.64,0.05,333.71
Bilinga,4224,1714581000,2024-05-02T02:30:00,-28.14225,153.51201,0.820,1.270,8.700,5.070,24.04,74.14,0.00,70.33
Bilinga,4224,1714582800,2024-05-02T03:00:00,-28.14223,153.51206,0.830,1.350,8.000,5.070,23.99,75.46,0.08,307.08
Bilinga,4224,1714584600,2024-05-02T03:30:00,-28.14222,153.51201,0.770,1.180,8.700,4.900,24.04,72.73,0.07,263.74
Bilinga,4224,1714586400,2024-05-02T04:00:00,-28.14225,153.51201,0.780,1.380,9.090,4.830,23.99,81.96,0.04,250.20
Bilinga,4224,1714588200,2024-05-02T04:30:00,-28.14223,153.51201,0.830,1.360,10.000,4.980,23.99,78.97,0.01,350.95
Bilinga,4224,1714590000,2024-05-02T05:00:00,-28.14223,153.51204,0.790,1.310,7.690,5.060,23.99,78.71,0.04,330.11
Bilinga,4224,1714591800,2024-05-02T05:30:00,-28.14225,153.51199,0.870,1.440,8.000,5.430,23.99,73.61,0.00,8.88
Bilinga,4224,1714593600,2024-05-02T06:00:00,-28.14225,153.51195,0.830,1.490,8.700,5.230,23.99,79.06,0.06,279.65
Bilinga,4224,1714595400,2024-05-02T06:30:00,-28.14225,153.51197,0.930,1.390,9.520,5.660,23.99,80.56,0.04,339.08
Bilinga,4224,1714597200,2024-05-02T07:00:00,-28.14226,153.51197,0.870,1.590,8.700,5.130,23.99,70.89,0.04,258.64
Bilinga,4224,1714599000,2024-05-02T07:30:00,-28.14223,153.51199,0.880,1.390,8.700,4.720,23.99,76.16,0.04,326.77
Bilinga,4224,1714600800,2024-05-02T08:00:00,-28.14222,153.51199,0.880,1.290,9.520,4.650,23.99,76.60,0.01,352.88
Bilinga,4224,1714602600,2024-05-02T08:30:00,-28.14222,153.51199,0.910,1.800,9.520,4.970,23.99,75.02,0.07,255.21
Bilinga,4224,1714604400,2024-05-02T09:00:00,-28.14223,153.51197,1.000,1.520,8.700,5.150,23.99,78.89,0.02,291.16
Bilinga,4224,1714606200,2024-05-02T09:30:00,-28.14223,153.51199,1.010,1.710,9.090,4.910,23.95,77.66,0.04,284.13
Bilinga,4224,1714608000,2024-05-02T10:00:00,-28.14225,153.51193,1.060,1.620,8.000,4.710,23.99,82.75,0.05,262.77
Bilinga,4224,1714609800,2024-05-02T10:30:00,-28.14226,153.51189,1.160,1.740,6.900,4.860,23.99,82.58,0.05,271.03
Bilinga,4224,1714611600,2024-05-02T11:00:00,-28.14229,153.51187,1.110,1.710,9.520,4.780,23.99,75.11,0.07,300.75
Bilinga,4224,1714613400,2024-05-02T11:30:00,-28.14230,153.51184,1.100,2.240,9.090,4.810,24.04,76.60,0.05,308.75
Bilinga,4224,1714615200,2024-05-02T12:00:00,-28.14232,153.51182,1.020,1.800,9.090,5.090,24.04,80.21,0.03,284.66
Bilinga,4224,1714617000,2024-05-02T12:30:00,-28.14229,153.51184,1.050,2.070,9.090,4.800,24.04,83.19,0.10,299.34
Bilinga,4224,1714618800,2024-05-02T13:00:00,-28.14232,153.51184,1.040,1.910,8.700,4.680,24.04,82.49,0.02,348.13
Bilinga,4224,1714620600,2024-05-02T13:30:00,-28.14220,153.51176,1.140,2.060,10.000,4.240,24.04,70.27,0.09,296.09
Bilinga,4224,1714622400,2024-05-02T14:00:00,-28.14223,153.51174,1.060,1.990,9.520,4.220,24.04,75.28,0.06,299.34
Bilinga,4224,1714624200,2024-05-02T14:30:00,-28.14220,153.51176,1.030,1.620,9.520,4.240,24.04,65.44,0.12,300.40
Bilinga,4224,1714626000,2024-05-02T15:00:00,-28.14217,153.51180,1.070,1.650,9.090,4.390,23.99,76.25,0.08,290.55
Bilinga,4224,1714627800,2024-05-02T15:30:00,-28.14218,153.51176,1.070,1.770,8.700,4.410,23.99,75.11,0.09,309.89
Bilinga,4224,1714629600,2024-05-02T16:00:00,-28.14220,153.51176,1.100,2.020,10.000,4.810,23.99,71.77,0.05,295.12
Bilinga,4224,1714631400,2024-05-02T16:30:00,-28.14220,153.51176,1.070,1.770,8.700,4.680,23.99,79.41,0.07,311.56
Bilinga,4224,1714633200,2024-05-02T17:00:00,-28.14225,153.51176,1.090,2.290,10.000,4.880,23.99,70.27,0.09,251.60
Bilinga,4224,1714635000,2024-05-02T17:30:00,-28.14225,153.51176,1.140,2.080,9.520,5.100,23.99,67.81,0.03,308.66
Bilinga,4224,1714636800,2024-05-02T18:00:00,-28.14225,153.51176,1.120,1.830,9.520,5.040,23.99,69.57,0.03,346.81
Bilinga,4224,1714638600,2024-05-02T18:30:00,-28.14222,153.51182,1.110,1.700,9.090,5.170,23.95,75.55,0.03,295.03
Bilinga,4224,1714640400,2024-05-02T19:00:00,-28.14222,153.51178,1.100,2.030,8.700,5.000,23.99,75.46,0.02,216.97
Bilinga,4224,1714642200,2024-05-02T19:30:00,-28.14222,153.51176,1.170,1.820,9.520,5.180,23.99,72.29,0.01,224.26
Bilinga,4224,1714644000,2024-05-02T20:00:00,-28.14222,153.51180,1.100,1.840,10.000,5.340,23.99,73.96,0.07,137.93
Bilinga,4224,1714645800,2024-05-02T20:30:00,-28.14222,153.51189,1.200,1.820,8.000,5.590,23.90,81.61,0.03,301.01
Bilinga,4224,1714647600,2024-05-02T21:00:00,-28.14220,153.51193,1.210,2.260,10.000,5.420,23.90,71.77,0.03,174.68
Bilinga,4224,1714649400,2024-05-02T21:30:00,-28.14220,153.51204,1.200,1.790,7.690,5.360,23.90,81.79,0.04,313.49
