Wave Data provided @ 01:15hrs on 03-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Skardon River Outer,4894,1714174200,2024-04-27T09:30:00,-11.74653,141.83404,0.380,0.580,3.450,2.390,-99.90,212.41,0.28,267.34
Skardon River Outer,4894,1714176000,2024-04-27T10:00:00,-11.74653,141.83406,0.370,0.650,7.410,2.340,29.22,235.45,0.24,264.35
Skardon River Outer,4894,1714177800,2024-04-27T10:30:00,-11.74647,141.83404,0.400,0.750,7.410,2.380,29.22,241.34,0.28,274.29
Skardon River Outer,4894,1714179600,2024-04-27T11:00:00,-11.74641,141.83406,0.410,0.720,7.140,2.410,29.27,233.78,0.24,273.23
Skardon River Outer,4894,1714181400,2024-04-27T11:30:00,-11.74638,141.83406,0.400,0.670,7.140,2.500,29.37,239.23,0.23,280.53
Skardon River Outer,4894,1714183200,2024-04-27T12:00:00,-11.74623,141.83413,0.390,0.600,5.410,2.530,29.42,220.59,0.21,286.86
Skardon River Outer,4894,1714185000,2024-04-27T12:30:00,-11.74613,141.83426,0.410,0.670,5.410,2.430,29.47,222.88,0.20,299.69
Skardon River Outer,4894,1714186800,2024-04-27T13:00:00,-11.74608,141.83441,0.490,0.760,5.260,2.560,29.47,221.12,0.18,309.80
Skardon River Outer,4894,1714188600,2024-04-27T13:30:00,-11.74608,141.83458,0.510,1.110,2.700,2.600,29.47,96.02,0.18,316.40
Skardon River Outer,4894,1714190400,2024-04-27T14:00:00,-11.74610,141.83466,0.540,0.830,2.900,2.670,29.52,87.32,0.16,339.52
Skardon River Outer,4894,1714192200,2024-04-27T14:30:00,-11.74610,141.83473,0.520,1.060,3.170,2.750,29.52,86.35,0.20,350.24
Skardon River Outer,4894,1714194000,2024-04-27T15:00:00,-11.74611,141.83479,0.550,1.050,5.130,2.840,29.52,219.71,0.21,18.55
Skardon River Outer,4894,1714195800,2024-04-27T15:30:00,-11.74615,141.83479,0.550,1.090,3.080,2.800,29.52,75.62,0.27,15.56
Skardon River Outer,4894,1714197600,2024-04-27T16:00:00,-11.74613,141.83479,0.650,1.140,3.280,2.880,29.52,77.03,0.26,16.88
Skardon River Outer,4894,1714199400,2024-04-27T16:30:00,-11.74615,141.83483,0.720,1.150,3.510,3.010,29.47,76.41,0.36,22.24
Skardon River Outer,4894,1714201200,2024-04-27T17:00:00,-11.74615,141.83483,0.690,1.160,3.390,3.080,29.47,92.06,0.33,31.12
Skardon River Outer,4894,1714203000,2024-04-27T17:30:00,-11.74615,141.83483,0.620,1.080,3.640,2.960,29.47,80.81,0.32,34.29
Skardon River Outer,4894,1714204800,2024-04-27T18:00:00,-11.74617,141.83483,0.630,1.180,3.330,2.760,29.37,91.80,0.26,34.29
Skardon River Outer,4894,1714206600,2024-04-27T18:30:00,-11.74617,141.83479,0.670,1.110,3.230,2.740,29.47,95.49,0.25,10.81
Skardon River Outer,4894,1714208400,2024-04-27T19:00:00,-11.74617,141.83479,0.700,1.230,3.170,2.790,29.32,90.22,0.29,8.88
Skardon River Outer,4894,1714210200,2024-04-27T19:30:00,-11.74617,141.83477,0.570,0.940,3.390,2.600,29.27,84.59,0.22,358.68
Skardon River Outer,4894,1714212000,2024-04-27T20:00:00,-11.74620,141.83471,0.570,0.940,2.940,2.490,29.22,99.54,0.21,345.32
Skardon River Outer,4894,1714213800,2024-04-27T20:30:00,-11.74617,141.83471,0.560,1.010,2.860,2.480,29.22,114.66,0.19,330.29
Skardon River Outer,4894,1714215600,2024-04-27T21:00:00,-11.74622,141.83471,0.550,0.980,2.860,2.500,29.22,117.73,-99.90,-99.90
Skardon River Outer,4894,1714217400,2024-04-27T21:30:00,-11.74623,141.83456,0.530,0.940,2.700,2.440,29.17,119.93,0.18,310.07
Skardon River Outer,4894,1714219200,2024-04-27T22:00:00,-11.74652,141.83419,0.500,0.820,2.740,2.370,29.17,121.07,0.20,294.15
Skardon River Outer,4894,1714221000,2024-04-27T22:30:00,-11.74665,141.83413,0.520,0.890,2.630,2.410,29.17,128.72,0.25,284.22
Skardon River Outer,4894,1714222800,2024-04-27T23:00:00,-11.74668,141.83413,0.520,0.860,2.530,2.430,29.17,130.74,0.23,280.62
Skardon River Outer,4894,1714224600,2024-04-27T23:30:00,-11.74668,141.83413,0.540,0.970,2.740,2.480,29.17,143.05,0.20,267.25
Skardon River Outer,4894,1714226400,2024-04-28T00:00:00,-11.74670,141.83413,0.560,0.920,2.740,2.550,29.17,144.02,0.21,275.52
Skardon River Outer,4894,1714228200,2024-04-28T00:30:00,-11.74675,141.83419,0.580,0.930,2.860,2.570,29.17,147.71,0.12,267.69
Skardon River Outer,4894,1714230000,2024-04-28T01:00:00,-11.74678,141.83428,0.570,0.990,2.820,2.560,29.17,132.06,0.09,261.01
Skardon River Outer,4894,1714231800,2024-04-28T01:30:00,-11.74678,141.83432,0.570,1.080,2.940,2.560,29.17,133.64,0.10,229.71
Skardon River Outer,4894,1714233600,2024-04-28T02:00:00,-11.74671,141.83445,0.580,1.030,2.860,2.600,29.17,134.52,0.03,317.63
Skardon River Outer,4894,1714235400,2024-04-28T02:30:00,-11.74664,141.83462,0.570,0.890,2.740,2.610,29.17,120.28,0.01,304.35
Skardon River Outer,4894,1714237200,2024-04-28T03:00:00,-11.74660,141.83473,0.560,1.070,2.990,2.620,29.17,124.77,0.02,330.46
Skardon River Outer,4894,1714239000,2024-04-28T03:30:00,-11.74655,141.83477,0.550,0.960,2.780,2.650,29.12,120.11,0.01,116.04
Skardon River Outer,4894,1714240800,2024-04-28T04:00:00,-11.74655,141.83481,0.560,1.000,2.860,2.670,29.17,115.18,0.05,122.73
Skardon River Outer,4894,1714242600,2024-04-28T04:30:00,-11.74650,141.83481,0.600,1.110,2.780,2.700,29.17,114.92,0.03,116.75
Skardon River Outer,4894,1714244400,2024-04-28T05:00:00,-11.74649,141.83481,0.600,1.080,2.940,2.700,29.17,119.14,0.03,116.31
Skardon River Outer,4894,1714246200,2024-04-28T05:30:00,-11.74649,141.83479,0.590,0.940,2.990,2.680,29.12,119.32,0.03,257.76
Skardon River Outer,4894,1714248000,2024-04-28T06:00:00,-11.74652,141.83479,0.600,1.080,3.030,2.710,29.17,111.84,0.01,187.34
Skardon River Outer,4894,1714249800,2024-04-28T06:30:00,-11.74660,141.83449,0.580,0.990,2.900,2.560,29.07,119.05,0.04,206.95
Skardon River Outer,4894,1714251600,2024-04-28T07:00:00,-11.74671,141.83426,0.570,1.020,3.080,2.580,29.07,128.19,0.09,238.86
Skardon River Outer,4894,1714253400,2024-04-28T07:30:00,-11.74670,141.83419,0.610,1.100,2.860,2.610,29.07,114.83,0.16,239.12
Skardon River Outer,4894,1714255200,2024-04-28T08:00:00,-11.74668,141.83417,0.590,1.090,2.860,2.570,29.07,118.79,0.13,225.85
Skardon River Outer,4894,1714257000,2024-04-28T08:30:00,-11.74667,141.83413,0.650,1.230,2.990,2.570,29.07,127.58,0.16,243.08
Skardon River Outer,4894,1714258800,2024-04-28T09:00:00,-11.74664,141.83408,0.680,1.220,3.130,2.600,29.12,110.52,0.25,248.44
Skardon River Outer,4894,1714260600,2024-04-28T09:30:00,-11.74658,141.83406,0.660,1.030,3.230,2.580,29.17,114.13,0.24,254.24
Skardon River Outer,4894,1714262400,2024-04-28T10:00:00,-11.74658,141.83406,0.680,1.080,3.330,2.600,29.17,108.85,0.23,255.21
Skardon River Outer,4894,1714264200,2024-04-28T10:30:00,-11.74656,141.83404,0.760,1.340,3.280,2.670,29.22,103.84,0.28,261.27
Skardon River Outer,4894,1714266000,2024-04-28T11:00:00,-11.74652,141.83404,0.730,1.190,3.280,2.620,29.22,111.75,-99.90,-99.90
Skardon River Outer,4894,1714267800,2024-04-28T11:30:00,-11.74643,141.83406,0.620,1.020,3.170,2.510,29.27,106.04,0.19,265.49
Skardon River Outer,4894,1714269600,2024-04-28T12:00:00,-11.74632,141.83408,0.570,1.070,3.030,2.460,29.27,101.03,0.22,282.37
Skardon River Outer,4894,1714271400,2024-04-28T12:30:00,-11.74619,141.83426,0.570,1.070,3.170,2.470,29.32,99.62,-99.90,-99.90
Skardon River Outer,4894,1714273200,2024-04-28T13:00:00,-11.74613,141.83441,0.550,1.000,3.170,2.480,29.32,90.48,0.19,319.65
Skardon River Outer,4894,1714275000,2024-04-28T13:30:00,-11.74608,141.83449,0.520,0.890,3.030,2.420,29.37,92.94,0.19,324.84
Skardon River Outer,4894,1714276800,2024-04-28T14:00:00,-11.74610,141.83462,0.520,0.980,3.080,2.490,29.37,97.25,0.21,333.45
Skardon River Outer,4894,1714278600,2024-04-28T14:30:00,-11.74613,141.83471,0.500,0.950,3.080,2.430,29.37,96.37,0.22,348.48
Skardon River Outer,4894,1714280400,2024-04-28T15:00:00,-11.74615,141.83477,0.510,0.870,3.080,2.560,29.42,90.66,0.24,1.32
Skardon River Outer,4894,1714282200,2024-04-28T15:30:00,-11.74615,141.83479,0.540,0.970,3.280,2.660,29.42,88.63,0.30,10.20
Skardon River Outer,4894,1714284000,2024-04-28T16:00:00,-11.74619,141.83483,0.600,1.070,3.330,2.750,29.37,96.19,-99.90,-99.90
Skardon River Outer,4894,1714285800,2024-04-28T16:30:00,-11.74617,141.83483,0.570,0.950,3.390,2.770,29.37,91.10,0.43,29.27
Skardon River Outer,4894,1714287600,2024-04-28T17:00:00,-11.74619,141.83486,0.590,1.100,3.450,2.810,29.32,97.60,0.45,28.66
Skardon River Outer,4894,1714289400,2024-04-28T17:30:00,-11.74615,141.83486,0.530,1.050,3.390,2.690,29.32,96.63,0.51,37.71
Skardon River Outer,4894,1714291200,2024-04-28T18:00:00,-11.74617,141.83486,0.580,0.960,3.230,2.620,29.27,102.44,0.52,31.03
Skardon River Outer,4894,1714293000,2024-04-28T18:30:00,-11.74617,141.83486,0.550,1.030,3.080,2.560,29.22,115.10,0.52,27.43
Skardon River Outer,4894,1714294800,2024-04-28T19:00:00,-11.74617,141.83483,0.540,0.940,2.860,2.470,29.17,135.93,0.45,26.37
Skardon River Outer,4894,1714296600,2024-04-28T19:30:00,-11.74617,141.83477,0.450,0.770,2.820,2.310,29.17,133.73,0.39,17.14
Skardon River Outer,4894,1714298400,2024-04-28T20:00:00,-11.74617,141.83477,0.450,0.750,2.670,2.290,29.17,131.80,0.31,14.51
Skardon River Outer,4894,1714300200,2024-04-28T20:30:00,-11.74619,141.83477,0.420,0.800,2.740,2.200,29.17,143.75,0.29,22.15
Skardon River Outer,4894,1714302000,2024-04-28T21:00:00,-11.74619,141.83469,0.450,0.790,2.630,2.140,29.17,134.08,0.34,335.65
Skardon River Outer,4894,1714303800,2024-04-28T21:30:00,-11.74622,141.83473,0.410,0.900,2.630,2.140,29.17,139.36,0.27,333.45
Skardon River Outer,4894,1714305600,2024-04-28T22:00:00,-11.74622,141.83469,0.430,0.750,2.470,2.180,29.12,132.68,0.19,332.31
Skardon River Outer,4894,1714307400,2024-04-28T22:30:00,-11.74620,141.83456,0.410,0.720,2.630,2.140,29.07,151.93,0.20,320.53
Skardon River Outer,4894,1714309200,2024-04-28T23:00:00,-11.74643,141.83434,0.450,0.810,2.560,2.200,29.07,155.97,0.18,293.71
Skardon River Outer,4894,1714311000,2024-04-28T23:30:00,-11.74671,141.83419,0.440,0.760,2.940,2.240,29.07,170.04,0.20,276.48
Skardon River Outer,4894,1714312800,2024-04-29T00:00:00,-11.74673,141.83417,0.440,0.720,3.030,2.250,29.07,178.30,0.20,275.69
Skardon River Outer,4894,1714314600,2024-04-29T00:30:00,-11.74671,141.83413,0.430,0.790,3.080,2.230,29.07,178.74,0.20,272.97
Skardon River Outer,4894,1714316400,2024-04-29T01:00:00,-11.74673,141.83419,0.410,0.750,2.630,2.190,29.07,166.44,0.15,261.10
Skardon River Outer,4894,1714318200,2024-04-29T01:30:00,-11.74671,141.83417,0.420,0.770,2.630,2.180,29.07,169.16,0.11,268.92
Skardon River Outer,4894,1714320000,2024-04-29T02:00:00,-11.74668,141.83417,0.400,0.840,2.560,2.130,28.93,168.72,0.32,285.10
Skardon River Outer,4894,1714321800,2024-04-29T02:30:00,-11.74665,141.83417,0.400,0.690,2.990,2.160,28.93,172.85,0.24,285.98
Skardon River Outer,4894,1714323600,2024-04-29T03:00:00,-11.74662,141.83415,0.420,0.780,2.820,2.210,28.98,166.70,0.22,292.84
Skardon River Outer,4894,1714325400,2024-04-29T03:30:00,-11.74652,141.83423,0.420,0.910,2.860,2.250,28.98,165.73,0.16,296.53
Skardon River Outer,4894,1714327200,2024-04-29T04:00:00,-11.74655,141.83423,0.440,0.790,2.940,2.330,28.98,175.32,0.15,279.03
Skardon River Outer,4894,1714329000,2024-04-29T04:30:00,-11.74660,141.83426,0.440,0.750,2.940,2.390,28.98,170.39,0.12,275.96
Skardon River Outer,4894,1714330800,2024-04-29T05:00:00,-11.74665,141.83426,0.460,0.760,2.990,2.450,28.98,175.23,0.07,276.04
Skardon River Outer,4894,1714332600,2024-04-29T05:30:00,-11.74670,141.83423,0.470,0.820,2.990,2.460,28.98,175.75,0.09,262.77
Skardon River Outer,4894,1714334400,2024-04-29T06:00:00,-11.74670,141.83419,0.450,0.700,3.170,2.490,28.98,189.64,0.12,251.43
Skardon River Outer,4894,1714336200,2024-04-29T06:30:00,-11.74670,141.83419,0.460,0.780,3.080,2.530,28.98,181.38,0.10,249.41
Skardon River Outer,4894,1714338000,2024-04-29T07:00:00,-11.74670,141.83419,0.460,0.780,3.030,2.490,28.98,188.59,0.15,231.21
Skardon River Outer,4894,1714339800,2024-04-29T07:30:00,-11.74670,141.83419,0.470,0.850,2.940,2.500,28.98,170.39,0.17,250.81
Skardon River Outer,4894,1714341600,2024-04-29T08:00:00,-11.74671,141.83419,0.450,0.840,3.510,2.490,29.03,206.00,0.14,238.42
Skardon River Outer,4894,1714343400,2024-04-29T08:30:00,-11.74668,141.83417,0.440,0.680,3.030,2.440,28.98,187.36,0.20,243.08
Skardon River Outer,4894,1714345200,2024-04-29T09:00:00,-11.74670,141.83415,0.410,0.690,3.080,2.400,29.07,190.08,0.21,232.97
Skardon River Outer,4894,1714347000,2024-04-29T09:30:00,-11.74667,141.83413,0.390,0.720,2.860,2.290,29.07,177.69,0.22,249.76
Skardon River Outer,4894,1714348800,2024-04-29T10:00:00,-11.74667,141.83410,0.420,0.780,2.670,2.200,29.07,166.35,0.27,243.52
Skardon River Outer,4894,1714350600,2024-04-29T10:30:00,-11.74662,141.83404,0.500,0.880,2.780,2.240,29.17,150.17,0.29,253.27
Skardon River Outer,4894,1714352400,2024-04-29T11:00:00,-11.74664,141.83406,0.510,0.840,2.780,2.310,29.12,121.25,0.29,242.64
Skardon River Outer,4894,1714354200,2024-04-29T11:30:00,-11.74658,141.83404,0.440,0.720,2.900,2.290,29.12,140.41,0.30,255.21
Skardon River Outer,4894,1714356000,2024-04-29T12:00:00,-11.74656,141.83406,0.400,0.610,2.600,2.240,29.22,127.58,0.22,252.84
Skardon River Outer,4894,1714357800,2024-04-29T12:30:00,-11.74653,141.83404,0.390,0.660,2.410,2.100,29.22,107.01,0.20,263.47
Skardon River Outer,4894,1714359600,2024-04-29T13:00:00,-11.74644,141.83404,0.510,0.890,2.780,2.270,29.22,86.08,0.19,269.80
Skardon River Outer,4894,1714361400,2024-04-29T13:30:00,-11.74623,141.83417,0.550,0.900,2.940,2.360,29.32,86.88,0.16,289.05
Skardon River Outer,4894,1714363200,2024-04-29T14:00:00,-11.74610,141.83436,0.600,0.980,3.130,2.540,29.27,86.88,0.15,313.76
Skardon River Outer,4894,1714365000,2024-04-29T14:30:00,-11.74608,141.83456,0.600,0.980,3.170,2.570,-99.90,86.00,0.15,6.15
Skardon River Outer,4894,1714366800,2024-04-29T15:00:00,-11.74613,141.83466,0.620,1.050,3.450,2.640,29.32,76.85,0.16,358.15
Skardon River Outer,4894,1714368600,2024-04-29T15:30:00,-11.74611,141.83471,0.560,1.120,3.230,2.570,29.32,95.23,0.23,16.44
Skardon River Outer,4894,1714370400,2024-04-29T16:00:00,-11.74617,141.83475,0.660,1.090,3.280,2.780,29.32,97.95,0.32,16.97
Skardon River Outer,4894,1714372200,2024-04-29T16:30:00,-11.74615,141.83479,0.750,1.450,3.510,2.840,29.32,109.47,0.35,22.51
Skardon River Outer,4894,1714374000,2024-04-29T17:00:00,-11.74615,141.83481,0.730,1.360,3.570,2.880,29.32,120.63,0.38,29.27
Skardon River Outer,4894,1714375800,2024-04-29T17:30:00,-11.74613,141.83483,0.670,1.170,3.330,2.720,29.32,136.55,0.45,25.49
Skardon River Outer,4894,1714377600,2024-04-29T18:00:00,-11.74619,141.83486,0.630,1.070,3.170,2.630,29.27,118.70,0.50,32.44
Skardon River Outer,4894,1714379400,2024-04-29T18:30:00,-11.74619,141.83486,0.690,1.060,3.330,2.640,29.27,126.52,0.50,26.90
Skardon River Outer,4894,1714381200,2024-04-29T19:00:00,-11.74619,141.83483,0.710,1.220,3.510,2.730,29.22,112.02,0.45,21.45
Skardon River Outer,4894,1714383000,2024-04-29T19:30:00,-11.74617,141.83479,0.640,1.130,3.330,2.590,29.17,127.67,0.43,24.09
Skardon River Outer,4894,1714384800,2024-04-29T20:00:00,-11.74619,141.83483,0.590,0.920,3.080,2.500,29.17,139.36,0.41,25.32
Skardon River Outer,4894,1714386600,2024-04-29T20:30:00,-11.74620,141.83481,0.570,0.980,3.030,2.440,29.17,147.45,0.33,22.59
Skardon River Outer,4894,1714388400,2024-04-29T21:00:00,-11.74623,141.83486,0.580,1.110,3.170,2.500,29.17,158.08,0.26,24.70
Skardon River Outer,4894,1714390200,2024-04-29T21:30:00,-11.74623,141.83481,0.580,1.030,3.230,2.490,29.17,159.32,0.20,15.82
Skardon River Outer,4894,1714392000,2024-04-29T22:00:00,-11.74625,141.83481,0.560,1.000,3.130,2.440,29.17,159.23,0.15,354.37
Skardon River Outer,4894,1714393800,2024-04-29T22:30:00,-11.74622,141.83473,0.570,1.090,3.130,2.470,29.17,156.77,0.07,33.41
Skardon River Outer,4894,1714395600,2024-04-29T23:00:00,-11.74634,141.83441,0.590,1.010,3.230,2.480,29.12,157.29,0.07,323.60
Skardon River Outer,4894,1714397400,2024-04-29T23:30:00,-11.74670,141.83419,0.520,1.170,3.280,2.470,29.12,163.71,0.12,272.62
Skardon River Outer,4894,1714399200,2024-04-30T00:00:00,-11.74677,141.83426,0.520,0.890,3.280,2.500,29.12,169.25,0.12,222.51
Skardon River Outer,4894,1714401000,2024-04-30T00:30:00,-11.74675,141.83421,0.520,0.800,3.030,2.480,29.07,159.23,0.10,214.07
Skardon River Outer,4894,1714402800,2024-04-30T01:00:00,-11.74675,141.83421,0.520,1.010,2.820,2.470,29.07,157.21,0.07,241.93
Skardon River Outer,4894,1714404600,2024-04-30T01:30:00,-11.74675,141.83421,0.510,0.990,3.170,2.530,29.07,165.03,0.10,204.84
Skardon River Outer,4894,1714406400,2024-04-30T02:00:00,-11.74673,141.83423,0.510,1.030,3.230,2.540,29.07,170.83,0.07,206.68
Skardon River Outer,4894,1714408200,2024-04-30T02:30:00,-11.74671,141.83426,0.530,1.130,3.230,2.580,29.07,172.06,0.03,229.36
Skardon River Outer,4894,1714410000,2024-04-30T03:00:00,-11.74671,141.83432,0.550,0.980,3.280,2.650,29.07,181.38,0.03,168.97
Skardon River Outer,4894,1714411800,2024-04-30T03:30:00,-11.74665,141.83436,0.580,1.000,3.230,2.640,29.03,173.73,0.07,152.53
Skardon River Outer,4894,1714413600,2024-04-30T04:00:00,-11.74662,141.83445,0.550,1.040,3.130,2.650,29.03,171.97,0.03,83.52
Skardon River Outer,4894,1714415400,2024-04-30T04:30:00,-11.74665,141.83451,0.540,0.900,3.080,2.680,29.03,163.71,0.05,122.02
Skardon River Outer,4894,1714417200,2024-04-30T05:00:00,-11.74665,141.83456,0.520,0.930,3.330,2.690,29.03,185.34,0.09,115.60
Skardon River Outer,4894,1714419000,2024-04-30T05:30:00,-11.74667,141.83456,0.540,0.920,3.230,2.690,28.98,176.46,0.07,116.04
Skardon River Outer,4894,1714420800,2024-04-30T06:00:00,-11.74670,141.83453,0.500,0.910,3.510,2.660,28.98,205.38,0.07,137.85
Skardon River Outer,4894,1714422600,2024-04-30T06:30:00,-11.74673,141.83449,0.460,0.810,3.640,2.580,28.98,209.60,0.08,139.16
Skardon River Outer,4894,1714424400,2024-04-30T07:00:00,-11.74675,141.83441,0.470,0.860,3.330,2.580,28.98,206.35,0.08,184.97
Skardon River Outer,4894,1714426200,2024-04-30T07:30:00,-11.74677,141.83432,0.460,0.900,3.330,2.510,28.98,209.16,0.09,195.69
Skardon River Outer,4894,1714428000,2024-04-30T08:00:00,-11.74675,141.83428,0.450,0.860,4.650,2.540,28.98,219.18,0.11,208.70
Skardon River Outer,4894,1714429800,2024-04-30T08:30:00,-11.74675,141.83426,0.460,0.710,4.440,2.480,28.98,219.89,0.12,205.45
Skardon River Outer,4894,1714431600,2024-04-30T09:00:00,-11.74673,141.83421,0.480,0.840,4.260,2.470,28.98,213.56,0.14,216.18
Skardon River Outer,4894,1714433400,2024-04-30T09:30:00,-11.74668,141.83417,0.500,0.830,2.600,2.430,28.98,140.94,0.15,229.45
Skardon River Outer,4894,1714435200,2024-04-30T10:00:00,-11.74668,141.83413,0.550,0.960,2.740,2.450,28.98,112.28,0.27,239.03
Skardon River Outer,4894,1714437000,2024-04-30T10:30:00,-11.74667,141.83413,0.560,0.910,2.990,2.400,29.03,120.46,0.25,241.85
Skardon River Outer,4894,1714438800,2024-04-30T11:00:00,-11.74662,141.83408,0.640,1.050,2.940,2.500,29.07,102.26,0.28,241.41
Skardon River Outer,4894,1714440600,2024-04-30T11:30:00,-11.74660,141.83408,0.690,1.240,3.230,2.530,29.07,109.56,0.29,243.60
Skardon River Outer,4894,1714442400,2024-04-30T12:00:00,-11.74656,141.83404,0.650,1.170,3.030,2.480,29.12,102.17,0.26,251.69
Skardon River Outer,4894,1714444200,2024-04-30T12:30:00,-11.74653,141.83404,0.670,1.230,3.130,2.580,29.12,113.60,0.26,271.38
Skardon River Outer,4894,1714446000,2024-04-30T13:00:00,-11.74647,141.83406,0.660,1.110,3.170,2.600,29.12,105.69,0.19,281.76
Skardon River Outer,4894,1714447800,2024-04-30T13:30:00,-11.74634,141.83410,0.650,1.130,3.170,2.590,29.17,110.26,0.18,289.67
Skardon River Outer,4894,1714449600,2024-04-30T14:00:00,-11.74620,141.83419,0.650,1.010,3.280,2.610,29.17,102.52,0.16,310.77
Skardon River Outer,4894,1714451400,2024-04-30T14:30:00,-11.74604,141.83445,0.650,1.100,3.280,2.680,29.17,109.64,0.14,338.99
Skardon River Outer,4894,1714453200,2024-04-30T15:00:00,-11.74604,141.83458,0.680,1.130,3.170,2.670,29.17,103.58,0.19,357.45
Skardon River Outer,4894,1714455000,2024-04-30T15:30:00,-11.74607,141.83464,0.650,1.300,3.570,2.750,29.17,96.37,0.23,359.38
Skardon River Outer,4894,1714456800,2024-04-30T16:00:00,-11.74607,141.83471,0.620,1.090,3.510,2.750,29.22,98.13,0.29,11.78
Skardon River Outer,4894,1714458600,2024-04-30T16:30:00,-11.74608,141.83477,0.590,1.080,3.450,2.700,29.22,82.04,0.34,19.08
Skardon River Outer,4894,1714460400,2024-04-30T17:00:00,-11.74608,141.83479,0.600,1.110,3.030,2.620,29.22,109.64,0.38,29.63
Skardon River Outer,4894,1714462200,2024-04-30T17:30:00,-11.74607,141.83479,0.610,0.940,3.230,2.630,29.17,114.57,0.45,23.91
Skardon River Outer,4894,1714464000,2024-04-30T18:00:00,-11.74611,141.83483,0.670,1.170,3.450,2.730,29.17,106.66,0.42,26.55
Skardon River Outer,4894,1714465800,2024-04-30T18:30:00,-11.74613,141.83483,0.700,1.120,3.510,2.820,29.17,124.06,0.41,28.13
Skardon River Outer,4894,1714467600,2024-04-30T19:00:00,-11.74613,141.83483,0.580,1.140,3.230,2.600,29.12,140.06,0.44,34.64
Skardon River Outer,4894,1714469400,2024-04-30T19:30:00,-11.74611,141.83481,0.490,0.800,2.940,2.430,29.17,128.72,-99.90,-99.90
Skardon River Outer,4894,1714471200,2024-04-30T20:00:00,-11.74610,141.83479,0.500,0.830,2.940,2.390,29.12,128.11,0.41,30.68
Skardon River Outer,4894,1714473000,2024-04-30T20:30:00,-11.74613,141.83479,0.510,0.910,3.030,2.430,29.07,138.13,0.36,29.80
Skardon River Outer,4894,1714474800,2024-04-30T21:00:00,-11.74617,141.83479,0.540,0.870,2.990,2.460,29.07,144.37,0.29,25.41
Skardon River Outer,4894,1714476600,2024-04-30T21:30:00,-11.74619,141.83479,0.620,1.070,3.080,2.550,29.07,137.16,0.27,26.90
Skardon River Outer,4894,1714478400,2024-04-30T22:00:00,-11.74619,141.83486,0.580,1.150,2.940,2.460,29.07,132.85,0.24,13.98
Skardon River Outer,4894,1714480200,2024-04-30T22:30:00,-11.74622,141.83479,0.550,1.030,2.900,2.430,29.03,135.31,0.14,22.07
Skardon River Outer,4894,1714482000,2024-04-30T23:00:00,-11.74620,141.83475,0.530,0.910,3.130,2.440,29.03,150.35,0.10,2.20
Skardon River Outer,4894,1714483800,2024-04-30T23:30:00,-11.74623,141.83466,0.520,0.920,3.130,2.440,28.98,137.78,0.05,321.23
Skardon River Outer,4894,1714485600,2024-05-01T00:00:00,-11.74641,141.83449,0.520,0.820,2.700,2.440,28.98,138.66,0.01,16.26
Skardon River Outer,4894,1714487400,2024-05-01T00:30:00,-11.74670,141.83423,0.580,1.160,3.330,2.520,29.03,170.39,0.08,211.69
Skardon River Outer,4894,1714489200,2024-05-01T01:00:00,-11.74680,141.83426,0.580,1.070,3.230,2.550,28.98,165.03,0.16,216.62
Skardon River Outer,4894,1714491000,2024-05-01T01:30:00,-11.74680,141.83426,0.580,1.100,3.230,2.580,29.03,162.48,0.12,219.52
Skardon River Outer,4894,1714492800,2024-05-01T02:00:00,-11.74678,141.83428,0.550,0.980,3.450,2.560,29.03,169.42,0.13,207.56
Skardon River Outer,4894,1714494600,2024-05-01T02:30:00,-11.74677,141.83428,0.540,0.860,3.390,2.550,28.98,163.71,0.10,212.48
Skardon River Outer,4894,1714496400,2024-05-01T03:00:00,-11.74677,141.83428,0.510,0.850,3.280,2.510,28.98,164.06,0.07,178.20
Skardon River Outer,4894,1714498200,2024-05-01T03:30:00,-11.74673,141.83430,0.530,1.060,3.330,2.580,28.98,165.73,0.06,139.96
Skardon River Outer,4894,1714500000,2024-05-01T04:00:00,-11.74671,141.83434,0.540,1.000,3.390,2.590,28.98,163.18,0.03,125.10
Skardon River Outer,4894,1714501800,2024-05-01T04:30:00,-11.74671,141.83438,0.530,0.920,3.170,2.610,28.98,170.57,0.03,143.38
Skardon River Outer,4894,1714503600,2024-05-01T05:00:00,-11.74670,141.83443,0.520,0.910,3.230,2.620,28.98,171.18,0.05,115.16
Skardon River Outer,4894,1714505400,2024-05-01T05:30:00,-11.74673,141.83445,0.560,0.990,3.230,2.630,28.98,176.37,0.09,155.60
Skardon River Outer,4894,1714507200,2024-05-01T06:00:00,-11.74677,141.83449,0.510,0.830,3.030,2.580,28.98,168.72,0.08,132.22
Skardon River Outer,4894,1714509000,2024-05-01T06:30:00,-11.74680,141.83443,0.490,0.830,2.780,2.600,28.93,161.25,0.08,153.05
Skardon River Outer,4894,1714510800,2024-05-01T07:00:00,-11.74680,141.83441,0.490,0.870,2.900,2.590,28.93,172.15,0.09,172.84
Skardon River Outer,4894,1714512600,2024-05-01T07:30:00,-11.74678,141.83436,0.470,0.780,4.080,2.600,28.93,216.46,0.04,200.53
Skardon River Outer,4894,1714514400,2024-05-01T08:00:00,-11.74678,141.83432,0.500,0.850,3.850,2.590,28.98,215.14,0.10,208.70
